Time;Bid;Ask
10:21:32.774;0.7600;0.7800
10:16:40.913;0.7700;0.7900
10:14:12.482;0.7700;0.7900
10:12:51.983;0.7600;0.7800
10:11:45.973;0.7700;0.7900
10:10:54.282;0.7700;0.7900
10:08:43.794;0.7600;0.7800
10:07:14.696;0.7600;0.7800
10:04:41.122;0.7700;0.7900
10:01:42.054;0.7600;0.7800
09:59:57.807;0.7700;0.7900
09:55:37.574;0.7800;0.8000
09:53:05.696;0.7700;0.7900
09:52:23.279;0.7800;0.8000
09:50:43.786;0.7700;0.7900
09:48:12.695;0.7800;0.8000
09:47:25.689;0.7700;0.7900
09:44:17.690;0.7700;0.7900
09:41:37.380;0.7600;0.7800
09:40:02.493;0.7600;0.7800
09:39:14.720;0.7700;0.7900
09:38:20.450;0.7600;0.7800
09:37:31.278;0.7700;0.7900
09:36:52.614;0.7700;0.7900
09:34:43.407;0.7700;0.7900
09:28:58.668;0.7700;0.7900
09:27:05.532;0.7700;0.7900
09:26:58.262;0.7800;0.8000
09:25:46.496;0.7600;0.7800
09:23:42.204;0.7600;0.7800
