Time;Bid;Ask
14:24:13.341;3.0400;3.0600
14:23:03.688;3.0300;3.0500
14:22:50.072;3.0400;3.0600
14:17:45.349;3.0300;3.0500
14:15:41.593;3.0200;3.0400
14:14:12.147;3.0300;3.0500
14:13:02.080;3.0200;3.0400
14:09:44.165;3.0100;3.0300
14:05:02.642;3.0200;3.0400
14:03:36.938;3.0300;3.0500
14:02:27.978;3.0300;3.0500
14:01:09.427;3.0200;3.0400
13:58:46.585;3.0300;3.0500
13:57:16.072;3.0400;3.0600
13:56:50.576;3.0400;3.0600
13:52:49.109;3.0400;3.0600
13:50:43.020;3.0300;3.0500
13:45:44.091;3.0300;3.0500
13:44:48.180;3.0400;3.0600
13:43:17.604;3.0300;3.0500
13:41:30.559;3.0400;3.0600
13:37:56.051;3.0400;3.0600
13:36:52.402;3.0300;3.0500
13:29:26.140;3.0300;3.0500
