Time;Bid;Ask
16:18:43.579;0.2800;0.2900
16:16:59.623;0.2800;0.2900
16:15:44.822;0.2900;0.3000
16:12:28.069;0.2800;0.2900
16:09:32.731;0.2900;0.3000
16:08:49.690;0.2900;0.3000
16:07:38.176;0.2900;0.3000
16:05:52.590;0.3000;0.3100
16:04:11.290;0.3000;0.3100
16:03:12.496;0.3000;0.3100
16:02:08.816;0.3000;0.3200
16:01:35.205;0.3100;0.3300
16:00:52.138;0.3000;0.3200
15:58:12.522;0.3000;0.3200
15:54:37.117;0.3000;0.3100
15:53:50.429;0.3000;0.3100
15:52:34.512;0.3000;0.3100
15:50:38.876;0.3100;0.3200
15:45:31.099;0.3200;0.3300
15:42:23.122;0.3100;0.3200
15:41:01.774;0.3100;0.3200
15:39:41.074;0.3000;0.3100
15:38:07.911;0.3100;0.3200
15:37:45.175;0.3000;0.3100
15:33:00.301;0.3100;0.3200
15:32:32.294;0.3000;0.3100
15:31:56.802;0.3200;0.3300
15:30:51.779;0.3200;0.3300
15:29:48.889;0.3100;0.3200
15:28:51.492;0.3100;0.3200
15:27:38.690;0.3100;0.3200
15:25:42.981;0.3100;0.3200
