Time;Bid;Ask
19:11:57.703;9.2500;0.0000
19:10:53.981;9.3300;0.0000
19:09:58.504;9.3900;0.0000
19:08:59.781;9.5000;0.0000
19:07:55.661;9.4200;0.0000
19:06:59.186;9.4200;0.0000
19:05:56.808;9.4500;0.0000
19:04:58.306;9.4400;0.0000
19:03:57.682;9.4500;0.0000
19:02:58.428;9.3700;0.0000
19:01:59.543;9.2900;0.0000
19:00:52.146;9.2600;0.0000
18:59:53.418;9.2400;0.0000
18:58:59.708;9.2100;0.0000
18:57:52.423;9.2600;0.0000
18:56:55.175;9.1800;0.0000
18:55:56.174;9.2000;0.0000
18:54:59.071;9.1500;0.0000
18:53:59.599;9.1600;0.0000
18:52:35.515;9.1800;0.0000
18:51:58.126;9.1700;0.0000
18:50:59.293;9.1400;0.0000
18:49:51.853;9.0700;0.0000
18:48:59.793;9.0400;0.0000
18:47:59.459;9.0800;0.0000
18:46:52.238;9.1700;0.0000
18:45:58.739;9.1100;0.0000
18:44:59.701;9.2600;0.0000
18:43:46.524;9.1500;0.0000
18:42:55.363;9.1400;0.0000
18:41:50.672;9.1100;0.0000
18:40:57.987;9.1100;0.0000
18:39:59.972;9.1000;0.0000
18:38:56.902;9.0800;0.0000
18:37:59.405;9.1000;0.0000
18:36:58.569;9.0300;0.0000
18:35:57.162;8.9700;0.0000
18:34:54.217;8.9200;0.0000
18:33:56.109;8.9200;0.0000
18:32:36.250;8.8600;0.0000
18:31:59.735;8.8600;0.0000
18:30:55.016;8.8700;0.0000
18:29:58.777;8.7900;0.0000
18:28:59.223;8.8400;0.0000
18:27:57.674;8.7800;0.0000
18:26:57.265;8.8000;0.0000
18:25:51.087;8.7900;0.0000
18:24:58.539;8.7300;0.0000
18:23:53.861;8.7900;0.0000
18:22:59.312;8.7600;0.0000
18:21:55.218;8.7600;0.0000
18:20:54.706;8.7800;0.0000
18:19:57.048;8.7800;0.0000
18:18:56.559;8.8500;0.0000
18:17:59.981;8.8400;0.0000
18:16:53.592;8.7800;0.0000
18:15:51.268;8.8100;0.0000
18:14:52.639;8.8200;0.0000
18:13:57.532;8.8800;0.0000
