Time;Bid;Ask
21:57:21.576;0.5500;0.5700
21:56:32.891;0.5600;0.5800
21:55:39.914;0.5600;0.5800
21:54:23.772;0.5600;0.5800
21:52:01.950;0.5600;0.5800
21:51:56.946;0.5600;0.5800
21:50:50.834;0.5600;0.5800
21:49:44.294;0.5700;0.5900
21:48:45.562;0.5700;0.5900
21:47:36.933;0.5700;0.5900
21:46:31.953;0.5700;0.5900
21:45:51.309;0.5600;0.5800
21:43:04.303;0.5700;0.5900
21:42:45.390;0.5600;0.5800
21:41:58.721;0.5700;0.5900
21:38:39.636;0.5600;0.5800
21:37:28.232;0.5600;0.5800
21:36:54.423;0.5700;0.5900
