Time;Bid;Ask
18:14:05.871;4.0400;4.0800
18:13:59.625;4.0300;4.0700
18:10:03.268;4.0400;4.0800
18:09:08.000;4.0300;4.0700
17:44:10.915;4.0400;4.0800
17:40:14.688;4.0300;4.0700
17:39:01.807;4.0400;4.0800
17:38:36.988;4.0300;4.0700
17:37:56.774;4.0400;4.0800
17:36:31.845;4.0400;4.0800
17:35:45.750;4.0500;4.0900
17:34:56.263;4.0600;4.1000
17:33:19.862;4.0500;4.0900
17:27:20.252;4.0800;4.1200
17:24:40.761;4.0900;4.1300
17:23:53.385;4.1000;4.1400
17:22:50.441;4.1000;4.1400
17:21:26.313;4.0900;4.1300
17:20:18.556;4.0800;4.1200
17:18:15.083;4.0800;4.1200
