Time;Bid;Ask
12:13:57.536;2.2800;2.3000
12:12:25.510;2.2700;2.2900
12:11:58.244;2.2800;2.3000
12:08:55.737;2.3000;2.3200
12:07:58.906;2.3000;2.3200
12:06:09.578;2.3100;2.3300
12:05:52.730;2.3100;2.3300
12:04:59.232;2.3100;2.3300
12:03:31.714;2.3000;2.3200
12:02:59.488;2.3000;2.3200
12:01:28.403;2.3000;2.3200
12:00:46.324;2.2900;2.3100
11:59:08.334;2.3000;2.3200
11:57:28.541;2.2900;2.3100
11:56:16.637;2.3000;2.3200
11:55:38.946;2.2900;2.3100
11:54:57.814;2.3000;2.3200
11:53:39.521;2.3100;2.3300
11:51:59.424;2.3000;2.3200
11:50:08.425;2.2900;2.3100
11:49:47.323;2.3000;2.3200
11:48:56.234;2.3100;2.3300
11:47:31.136;2.3100;2.3300
11:45:48.071;2.3200;2.3400
11:44:39.427;2.3200;2.3400
11:43:42.510;2.3300;2.3500
11:42:56.940;2.3400;2.3600
11:40:47.735;2.3600;2.3800
11:39:46.123;2.3600;2.3800
11:38:21.972;2.3400;2.3600
11:37:38.455;2.3300;2.3500
11:36:51.038;2.3600;2.3800
11:35:59.457;2.3500;2.3700
11:34:57.160;2.3200;2.3400
11:33:47.375;2.3200;2.3400
11:31:52.825;2.3000;2.3200
11:30:31.335;2.2800;2.3000
11:29:59.299;2.2600;2.2800
11:28:42.707;2.2800;2.3000
11:27:49.264;2.2700;2.2900
11:26:26.511;2.2600;2.2800
11:25:27.820;2.2500;2.2700
11:24:52.428;2.2600;2.2800
11:23:45.541;2.2700;2.2900
11:22:39.606;2.2600;2.2800
11:20:39.582;2.2500;2.2700
11:19:49.187;2.2600;2.2800
11:17:13.817;2.2700;2.2900
11:16:54.646;2.2600;2.2800
11:15:52.592;2.2500;2.2700
