Time;Bid;Ask
17:17:40.184;3.2500;3.2600
17:16:48.079;3.2400;3.2500
17:15:51.033;3.2200;3.2300
17:14:55.381;3.2400;3.2500
17:13:35.135;3.2200;3.2300
17:12:17.462;3.2300;3.2400
17:11:57.542;3.2400;3.2500
17:10:47.595;3.2300;3.2400
17:09:14.486;3.2300;3.2400
17:08:32.424;3.2400;3.2500
17:07:58.690;3.2300;3.2400
17:06:56.595;3.2500;3.2600
17:05:26.074;3.2200;3.2300
17:04:45.503;3.2200;3.2300
17:03:40.512;3.2300;3.2400
17:02:55.951;3.2300;3.2400
17:01:51.987;3.2200;3.2300
17:00:41.057;3.2300;3.2400
16:59:33.656;3.2100;3.2200
16:58:31.020;3.2000;3.2100
16:57:42.557;3.2100;3.2200
16:56:37.011;3.1900;3.2000
16:55:36.179;3.1900;3.2000
16:54:40.558;3.1900;3.2000
16:53:40.188;3.1800;3.1900
16:52:43.780;3.1700;3.1800
16:51:59.286;3.1600;3.1700
16:50:39.459;3.1500;3.1600
16:48:39.566;3.1600;3.1700
16:47:44.938;3.1600;3.1700
16:46:11.829;3.1700;3.1800
16:45:20.213;3.1800;3.1900
16:44:03.596;3.1800;3.1900
16:43:46.848;3.1700;3.1800
16:42:35.736;3.1500;3.1600
16:41:30.784;3.1500;3.1600
16:40:48.005;3.1400;3.1500
16:39:43.074;3.1300;3.1400
16:37:52.188;3.1300;3.1400
16:36:57.301;3.1100;3.1200
16:35:52.364;3.1300;3.1400
16:34:37.587;3.1100;3.1200
16:33:50.153;3.1100;3.1200
16:31:18.867;3.0900;3.1000
16:30:50.063;3.0800;3.0900
16:29:57.732;3.0700;3.0800
16:28:18.497;3.0700;3.0800
16:27:24.876;3.0600;3.0700
16:26:52.618;3.0500;3.0600
16:25:25.936;3.0600;3.0700
16:24:51.385;3.0900;3.1000
16:23:33.084;3.0600;3.0700
16:22:57.160;3.0800;3.0900
16:21:30.054;3.0900;3.1000
