Time;Bid;Ask
17:06:54.134;27.8600;27.8700
17:05:59.587;27.9600;27.9700
17:04:53.870;27.9500;27.9600
17:03:54.152;27.9900;28.0000
17:02:56.497;28.0600;28.0700
17:01:59.014;27.9800;27.9900
17:00:58.356;27.8600;27.8700
16:59:57.716;27.8900;27.9000
16:58:59.631;27.8200;27.8300
16:57:57.955;27.9000;27.9100
16:56:59.903;27.9400;27.9500
16:55:58.668;27.9900;28.0000
16:54:55.025;28.0500;28.0600
16:53:59.889;28.0800;28.0900
16:52:57.763;27.9600;27.9700
16:51:58.448;28.0000;28.0100
16:50:54.519;27.8900;27.9000
16:49:56.377;28.0100;28.0200
16:48:55.893;27.8700;27.8800
16:47:59.197;27.7900;27.8000
16:46:59.643;27.8200;27.8300
16:45:56.161;27.9500;27.9600
16:44:56.967;28.0300;28.0400
16:43:59.418;28.0200;28.0300
16:42:58.638;28.0500;28.0600
16:41:57.915;28.1200;28.1300
16:40:59.476;28.1500;28.1600
16:39:58.560;28.2100;28.2200
16:38:57.782;28.2300;28.2400
16:37:58.485;28.2200;28.2300
16:36:59.427;28.2200;28.2300
16:35:57.670;28.2700;28.2800
16:34:57.470;28.3300;28.3400
16:33:57.696;28.3700;28.3800
16:32:59.588;28.3900;28.4000
16:31:58.948;28.4000;28.4100
16:30:56.783;28.4900;28.5000
16:29:59.625;28.4900;28.5000
16:28:55.900;28.5400;28.5500
16:27:53.860;28.5500;28.5600
16:26:57.989;28.6100;28.6200
16:25:58.795;28.6600;28.6700
16:24:56.966;28.7200;28.7300
16:23:45.726;28.6100;28.6200
16:22:57.985;28.6400;28.6500
16:21:56.160;28.5300;28.5400
16:20:56.349;28.6000;28.6100
16:19:47.608;28.6600;28.6700
16:18:59.688;28.6600;28.6700
16:17:58.795;28.7700;28.7800
16:16:48.210;28.7900;28.8000
16:15:55.039;28.7400;28.7500
16:14:58.809;28.7000;28.7100
16:13:58.258;28.6800;28.6900
16:12:59.548;28.6200;28.6300
16:11:59.971;28.6100;28.6200
16:10:58.305;28.6000;28.6100
16:09:59.428;28.6700;28.6800
