Time;Bid;Ask
18:20:24.345;0.7600;0.7700
18:19:57.469;0.7600;0.7700
18:18:35.238;0.7700;0.7800
18:17:13.608;0.7700;0.7800
18:15:51.276;0.7700;0.7800
18:13:56.884;0.7900;0.8000
18:11:20.828;0.7900;0.8000
18:10:50.384;0.7900;0.8000
18:08:40.196;0.8000;0.8100
18:07:49.357;0.7900;0.8000
18:05:42.783;0.7900;0.8000
18:03:54.526;0.7900;0.8000
18:01:50.103;0.7900;0.8000
17:59:41.232;0.7900;0.8000
17:58:23.996;0.8000;0.8100
17:57:28.293;0.8000;0.8100
17:56:50.047;0.7900;0.8000
17:54:20.689;0.8000;0.8100
17:53:53.460;0.7900;0.8000
17:52:18.086;0.8000;0.8100
17:50:00.540;0.8100;0.8200
17:49:58.124;0.8200;0.8300
17:48:35.843;0.8300;0.8400
17:47:22.936;0.8300;0.8400
17:46:30.043;0.8400;0.8500
17:45:09.168;0.8300;0.8400
17:44:44.066;0.8400;0.8500
17:43:53.487;0.8400;0.8500
17:42:31.974;0.8400;0.8500
17:41:06.881;0.8400;0.8500
17:40:59.936;0.8400;0.8500
17:39:21.895;0.8500;0.8600
17:38:33.412;0.8400;0.8500
17:37:24.542;0.8400;0.8500
17:36:57.643;0.8400;0.8500
17:35:59.523;0.8500;0.8600
17:34:57.422;0.8300;0.8400
17:33:11.443;0.8300;0.8400
17:32:59.649;0.8300;0.8400
17:31:51.546;0.8500;0.8600
17:29:54.812;0.8500;0.8600
17:28:40.704;0.8400;0.8500
17:27:15.427;0.8300;0.8400
17:25:10.599;0.8200;0.8300
17:24:42.150;0.8100;0.8200
17:23:32.051;0.8100;0.8200
