Time;Bid;Ask
21:29:59.442;3.8670;0.0000
21:28:58.586;3.8470;0.0000
21:27:59.403;3.8640;0.0000
21:26:58.032;3.8350;0.0000
21:25:57.940;3.8360;0.0000
21:24:57.337;3.8210;0.0000
21:23:58.119;3.8290;0.0000
21:22:58.544;3.8300;0.0000
21:21:58.366;3.8410;0.0000
21:20:56.223;3.8520;0.0000
21:19:57.607;3.8450;0.0000
21:18:57.212;3.8360;0.0000
21:17:59.691;3.8440;0.0000
21:16:59.579;3.8400;0.0000
21:15:58.529;3.8350;0.0000
21:14:59.800;3.8250;0.0000
21:13:57.610;3.8140;0.0000
21:12:58.087;3.8140;0.0000
21:11:59.438;3.8470;0.0000
21:10:59.773;3.8720;0.0000
21:09:59.995;3.8830;0.0000
21:08:55.678;3.8820;0.0000
21:07:58.883;3.8870;0.0000
21:06:57.469;3.8920;0.0000
21:05:59.610;3.8940;0.0000
21:04:54.632;3.9020;0.0000
21:03:59.188;3.9210;0.0000
21:02:59.521;3.9370;0.0000
21:01:51.623;3.9450;0.0000
21:00:59.843;3.9420;0.0000
20:59:58.955;3.9270;0.0000
20:58:57.481;3.9220;0.0000
20:57:54.468;3.9210;0.0000
20:56:56.267;3.9180;0.0000
20:55:59.752;3.9220;0.0000
20:54:58.601;3.9110;0.0000
20:53:59.221;3.8930;0.0000
20:52:59.750;3.8750;0.0000
20:51:59.548;3.8910;0.0000
20:50:57.145;3.8940;0.0000
20:49:58.791;3.8760;0.0000
20:48:58.592;3.8860;0.0000
20:47:59.665;3.8850;0.0000
20:46:59.483;3.8910;0.0000
20:45:57.201;3.8890;0.0000
20:44:57.950;3.9060;0.0000
20:43:58.102;3.9030;0.0000
20:42:59.605;3.8930;0.0000
20:41:56.034;3.8980;0.0000
20:40:56.115;3.8860;0.0000
20:39:59.702;3.8760;0.0000
20:38:59.237;3.8900;0.0000
20:37:59.095;3.8930;0.0000
20:36:57.414;3.8970;0.0000
20:35:59.395;3.9060;0.0000
20:34:59.356;3.9070;0.0000
20:33:57.791;3.9090;0.0000
20:32:59.796;3.8990;0.0000
20:31:57.812;3.8810;0.0000
