Time;Bid;Ask
08:41:44.388;2.7100;2.8400
08:37:43.944;2.7200;2.8500
08:36:55.597;2.7300;2.8600
08:35:26.324;2.7200;2.8500
08:29:04.927;2.7300;2.8600
08:28:54.621;2.7400;2.8700
08:27:53.783;2.7300;2.8600
08:25:58.370;2.7400;2.8700
08:23:43.701;2.7300;2.8600
08:22:27.216;2.7300;2.8600
08:20:13.349;2.7300;2.8600
08:18:55.018;2.7200;2.8500
08:17:39.067;2.7200;2.8500
08:16:59.582;2.7300;2.8600
08:14:41.888;2.7400;2.8700
08:12:54.584;2.7400;2.8700
08:10:02.327;2.7600;2.8900
08:07:29.699;2.7500;2.8900
