Time;Bid;Ask
09:20:46.819;1.3930;1.4400
09:19:05.023;1.3940;1.4410
09:08:41.224;1.3930;1.4400
09:06:17.109;1.3920;1.4390
09:04:41.103;1.3910;1.4380
09:03:38.060;1.3880;1.4350
09:02:15.242;1.3900;1.4370
09:00:03.008;1.3890;1.4360
08:59:02.440;1.3900;1.4370
08:58:02.849;1.3890;1.4360
08:55:55.532;1.3900;1.4370
08:53:01.695;1.3920;1.4390
08:52:44.032;1.3930;1.4400
08:48:14.840;1.3920;1.4390
08:47:52.660;1.3910;1.4380
08:44:37.641;1.3910;1.4380
08:43:43.922;1.3910;1.4380
08:42:20.044;1.3900;1.4370
08:27:23.483;1.3910;1.4380
08:26:01.539;1.3920;1.4390
08:25:30.075;1.3910;1.4380
