Time;Bid;Ask
11:15:03.219;0.3000;0.3100
11:14:20.174;0.3000;0.3100
11:13:56.682;0.3100;0.3200
11:12:58.925;0.3000;0.3100
11:09:06.510;0.3000;0.3100
11:08:51.734;0.3100;0.3200
11:07:50.382;0.3000;0.3100
11:06:03.710;0.3100;0.3200
11:03:04.190;0.3100;0.3200
11:02:14.318;0.3100;0.3200
11:00:25.456;0.3000;0.3100
10:54:09.361;0.3000;0.3100
10:42:05.396;0.3000;0.3100
10:41:56.094;0.3000;0.3100
10:34:27.289;0.3100;0.3200
10:30:08.356;0.3000;0.3100
10:29:59.721;0.3000;0.3100
10:22:02.348;0.3100;0.3200
