Time;Bid;Ask
13:19:04.920;22.2600;22.8000
13:18:52.070;22.2600;22.8000
13:17:50.952;22.2600;22.8000
13:15:44.045;22.2500;22.7900
13:14:53.852;22.2500;22.7900
13:11:21.936;22.2500;22.7900
13:09:05.582;22.2600;22.8000
13:08:50.807;22.2600;22.8000
13:07:55.465;22.2400;22.7800
13:06:55.586;22.2400;22.7800
13:05:47.627;22.2400;22.7800
13:04:34.057;22.2200;22.7600
13:03:47.228;22.2200;22.7600
13:01:48.204;22.2100;22.7500
13:00:56.080;22.2100;22.7500
12:59:39.184;22.2200;22.7600
12:58:59.179;22.2100;22.7500
12:57:51.391;22.2300;22.7700
12:56:55.091;22.2100;22.7500
12:55:25.617;22.2100;22.7500
12:54:45.838;22.2200;22.7600
12:53:34.799;22.2200;22.7600
12:52:58.809;22.2100;22.7500
12:51:56.255;22.2300;22.7700
12:50:37.074;22.2200;22.7600
12:49:59.349;22.2200;22.7600
12:48:40.220;22.2200;22.7600
12:47:51.703;22.2000;22.7400
12:46:43.947;22.2100;22.7500
12:45:40.052;22.2100;22.7500
12:43:18.722;22.2000;22.7400
12:42:00.548;22.2000;22.7400
12:41:57.998;22.2100;22.7500
12:40:59.898;22.1700;22.7100
12:39:33.662;22.1900;22.7300
12:38:52.086;22.1600;22.7000
12:37:50.221;22.1900;22.7300
12:36:50.612;22.1800;22.7200
12:32:47.216;22.2300;22.7700
12:31:21.762;22.2400;22.7800
12:28:47.714;22.2300;22.7700
12:24:52.628;22.2400;22.7800
12:23:45.793;22.2500;22.7900
12:22:34.370;22.2400;22.7800
