Time;Bid;Ask
09:28:52.257;3.0490;3.0530
09:27:55.053;3.0430;3.0470
09:26:58.130;3.0420;3.0460
09:25:39.108;3.0390;3.0430
09:24:56.284;3.0320;3.0360
09:23:58.186;3.0300;3.0340
09:22:28.965;3.0300;3.0340
09:21:54.558;3.0310;3.0350
09:20:33.140;3.0390;3.0430
09:19:46.908;3.0470;3.0510
09:18:55.277;3.0430;3.0470
09:17:58.969;3.0380;3.0420
09:16:59.999;3.0390;3.0430
09:15:38.196;3.0430;3.0470
09:14:41.121;3.0410;3.0450
09:13:59.171;3.0450;3.0490
09:12:58.362;3.0500;3.0540
09:11:55.169;3.0490;3.0530
09:10:50.952;3.0400;3.0440
09:09:59.626;3.0400;3.0440
09:08:59.046;3.0390;3.0430
09:07:56.435;3.0430;3.0470
09:06:52.653;3.0480;3.0520
09:05:41.538;3.0430;3.0470
09:04:53.607;3.0490;3.0530
09:03:57.026;3.0530;3.0570
09:02:50.819;3.0480;3.0520
09:01:58.120;3.0500;3.0540
