Time;Bid;Ask
13:23:52.998;5.4100;5.4200
13:21:50.472;5.4400;5.4500
13:20:12.007;5.4400;5.4500
13:18:33.475;5.4300;5.4400
13:15:06.257;5.4300;5.4400
13:13:41.277;5.4400;5.4500
13:12:46.991;5.4300;5.4400
13:11:56.273;5.4300;5.4400
13:09:18.212;5.4300;5.4400
13:06:33.144;5.4200;5.4300
13:04:17.681;5.4100;5.4200
13:03:03.483;5.4000;5.4100
13:02:28.746;5.3900;5.4000
13:01:14.328;5.3800;5.3900
13:00:54.075;5.3700;5.3800
12:57:44.837;5.3900;5.4000
12:56:20.172;5.4000;5.4100
12:55:28.925;5.4100;5.4200
12:53:25.417;5.4100;5.4200
12:52:05.686;5.4100;5.4200
12:49:13.893;5.4200;5.4300
12:47:50.625;5.4300;5.4400
12:46:34.365;5.4200;5.4300
12:44:01.954;5.4100;5.4200
12:43:00.376;5.4200;5.4300
12:42:18.013;5.4100;5.4200
12:41:29.602;5.4200;5.4300
12:37:30.672;5.4200;5.4300
12:35:49.854;5.4100;5.4200
12:34:44.530;5.4200;5.4300
12:30:27.232;5.4100;5.4200
12:27:56.057;5.4100;5.4200
12:26:44.730;5.4100;5.4200
12:25:06.140;5.4000;5.4100
