Time;Bid;Ask
15:12:51.252;1.1000;1.1100
15:11:15.987;1.0900;1.1000
15:10:14.827;1.0800;1.0900
15:09:52.644;1.0900;1.1000
15:08:48.006;1.0800;1.0900
15:07:50.137;1.0600;1.0700
15:06:26.196;1.0800;1.0900
15:05:43.958;1.0900;1.1000
15:04:59.815;1.0800;1.0900
15:03:22.747;1.0800;1.0900
15:02:58.267;1.0800;1.0900
15:01:37.882;1.0700;1.0800
15:00:56.275;1.0600;1.0700
14:59:59.645;1.0600;1.0700
14:58:56.835;1.0600;1.0700
14:57:13.829;1.0500;1.0600
14:56:46.684;1.0400;1.0500
14:52:36.151;1.0600;1.0700
14:49:58.903;1.0500;1.0600
14:47:15.797;1.0600;1.0700
14:45:41.262;1.0500;1.0600
14:44:49.943;1.0500;1.0600
14:43:14.485;1.0500;1.0600
14:42:46.545;1.0600;1.0700
14:41:51.879;1.0700;1.0800
14:39:59.454;1.0700;1.0800
14:38:30.835;1.0800;1.0900
14:37:39.060;1.0800;1.0900
14:36:24.696;1.0800;1.0900
14:35:03.908;1.0800;1.0900
14:34:52.230;1.0900;1.1000
14:33:11.821;1.0800;1.0900
14:32:03.809;1.0800;1.1000
14:31:19.698;1.0700;1.0900
14:30:55.677;1.0700;1.0900
14:28:15.477;1.0800;1.1000
14:27:59.625;1.0700;1.0800
14:24:06.795;1.0800;1.0900
14:23:15.291;1.0700;1.0800
14:22:38.182;1.0600;1.0700
14:19:42.188;1.0700;1.0800
14:18:38.099;1.0700;1.0800
14:17:50.498;1.0800;1.0900
