Time;Bid;Ask
14:17:18.338;2.9800;3.0200
14:16:47.932;2.9800;3.0200
14:15:52.510;2.9700;3.0100
14:13:59.774;2.9800;3.0200
14:12:34.689;2.9600;3.0000
14:11:57.474;2.9700;3.0100
14:10:30.195;2.9600;3.0000
14:09:09.819;2.9700;3.0100
14:08:54.881;2.9800;3.0200
14:07:57.772;2.9800;3.0200
14:05:47.622;2.9800;3.0200
14:04:04.526;2.9800;3.0200
14:00:21.220;2.9700;3.0100
13:57:27.609;2.9600;3.0000
13:56:01.504;2.9600;3.0000
13:55:38.228;2.9700;3.0100
13:54:54.426;2.9600;3.0000
13:53:59.183;2.9600;3.0000
13:52:30.703;2.9600;3.0000
13:50:36.506;2.9700;3.0100
13:49:12.405;3.0000;3.0400
13:48:26.155;3.0100;3.0500
13:47:13.371;3.0000;3.0400
13:45:33.922;3.0100;3.0500
13:43:43.641;2.9900;3.0300
13:42:50.952;2.9800;3.0200
13:41:00.845;2.9700;3.0100
13:40:47.536;2.9600;3.0000
13:39:51.028;2.9500;2.9900
13:35:08.140;2.9300;2.9700
13:34:42.578;2.9300;2.9700
13:33:47.008;2.9300;2.9700
13:32:36.881;2.9300;2.9700
13:31:56.109;2.9400;2.9800
13:30:34.572;2.9300;2.9700
13:29:11.202;2.9300;2.9700
13:23:48.806;2.9200;2.9600
13:21:51.490;2.9200;2.9600
13:20:50.793;2.9200;2.9600
13:19:55.546;2.9200;2.9600
