Time;Bid;Ask
13:24:39.655;43.4300;43.4500
13:23:56.838;43.4500;43.4700
13:22:56.914;43.4900;43.5100
13:21:59.574;43.4700;43.4900
13:20:46.240;43.4800;43.5000
13:19:59.113;43.5500;43.5700
13:18:59.972;43.5500;43.5700
13:17:58.994;43.5600;43.5800
13:16:57.684;43.4800;43.5000
13:15:55.786;43.3900;43.4100
13:14:59.648;43.3600;43.3800
13:13:58.080;43.4100;43.4300
13:12:54.045;43.4700;43.4900
13:11:57.746;43.4100;43.4300
13:10:57.031;43.3800;43.4000
13:09:44.401;43.4100;43.4300
13:08:59.795;43.4100;43.4300
13:07:57.843;43.2900;43.3100
13:06:59.920;43.1900;43.2100
13:05:57.237;43.1400;43.1600
13:04:58.150;43.1100;43.1300
13:03:59.845;43.0300;43.0500
13:02:59.129;43.1800;43.2000
13:01:56.786;43.0500;43.0700
13:00:59.399;42.9800;43.0000
12:59:59.803;43.2500;43.2700
12:58:59.698;43.3500;43.3700
12:57:59.046;43.3000;43.3200
12:56:32.438;43.3000;43.3200
12:55:53.738;43.2300;43.2500
12:54:50.721;43.2200;43.2400
12:53:58.575;43.1800;43.2000
12:52:55.634;43.1700;43.1900
12:51:58.280;43.1800;43.2000
12:50:53.201;43.1400;43.1600
12:49:57.163;43.2000;43.2200
12:48:53.779;43.2100;43.2300
12:47:54.928;43.2400;43.2600
12:46:58.996;43.2400;43.2600
12:45:59.189;43.2100;43.2300
12:44:48.988;43.2500;43.2700
12:43:59.888;43.2700;43.2900
12:42:59.310;43.2700;43.2900
12:41:58.061;43.2600;43.2800
12:40:58.555;43.2300;43.2500
12:39:59.272;43.2700;43.2900
12:38:53.515;43.3300;43.3500
12:37:55.050;43.3000;43.3200
12:36:58.289;43.3000;43.3200
12:35:52.317;43.3400;43.3600
12:34:55.027;43.3800;43.4000
12:33:59.938;43.3200;43.3400
12:32:19.157;43.3300;43.3500
12:31:56.575;43.3600;43.3800
12:30:47.108;43.3400;43.3600
12:29:59.978;43.3300;43.3500
12:28:51.161;43.3500;43.3700
12:27:59.273;43.4200;43.4400
12:26:57.676;43.3800;43.4000
12:25:58.932;43.3800;43.4000
