Time;Bid;Ask
21:12:32.723;13.5700;13.8900
21:09:58.725;13.5800;13.9000
21:08:53.795;13.5800;13.9000
21:07:24.029;13.5800;13.9000
21:06:43.310;13.5700;13.8900
21:05:30.203;13.5700;13.8900
21:03:47.368;13.5700;13.8900
21:00:25.824;13.5800;13.9000
20:59:15.599;13.5700;13.8900
20:51:04.191;13.5800;13.9000
20:50:47.412;13.5700;13.8900
20:49:59.591;13.5700;13.8900
20:47:52.869;13.5800;13.9000
20:43:31.382;13.5700;13.8900
20:42:58.643;13.5600;13.8800
20:39:40.418;13.5700;13.8900
20:30:04.614;13.5700;13.8900
20:29:57.145;13.5800;13.9000
20:25:32.147;13.5700;13.8900
20:24:45.646;13.5700;13.8900
20:22:01.219;13.5700;13.8900
20:18:19.263;13.5600;13.8800
20:17:44.934;13.5700;13.8900
