Time;Bid;Ask
11:21:35.555;2.8900;2.9000
11:19:31.511;2.8900;2.9000
11:18:36.908;2.8900;2.9000
11:17:24.873;2.8800;2.8900
11:14:05.679;2.8700;2.8800
11:12:02.652;2.8800;2.8900
11:11:57.868;2.8800;2.8900
11:10:41.793;2.8900;2.9000
11:08:41.519;2.8900;2.9000
11:07:44.531;2.8900;2.9000
11:06:49.462;2.8900;2.9000
11:04:39.412;2.8900;2.9000
11:03:31.136;2.9000;2.9100
11:02:54.378;2.9000;2.9100
11:01:05.461;2.8900;2.9000
11:00:36.889;2.8900;2.9000
10:59:02.804;2.8800;2.8900
10:56:49.258;2.8900;2.9000
10:55:49.149;2.9000;2.9100
10:54:46.700;2.8900;2.9000
10:53:32.099;2.9000;2.9100
10:52:16.461;2.8900;2.9000
10:51:19.773;2.9000;2.9100
10:49:23.549;2.9100;2.9200
10:48:07.726;2.9100;2.9200
10:47:35.849;2.9000;2.9100
10:46:52.828;2.9100;2.9200
10:45:49.084;2.9200;2.9300
10:43:50.638;2.9200;2.9300
10:42:25.976;2.9100;2.9200
10:40:04.100;2.9200;2.9300
10:38:08.760;2.9100;2.9200
10:37:08.172;2.9200;2.9300
10:36:29.959;2.9100;2.9200
10:35:52.546;2.9100;2.9200
10:34:45.989;2.9300;2.9400
10:33:59.834;2.9200;2.9300
10:32:51.463;2.9300;2.9400
10:31:43.675;2.9100;2.9200
10:30:24.809;2.9100;2.9200
10:28:11.223;2.9100;2.9200
10:27:13.943;2.9100;2.9200
10:25:40.912;2.9200;2.9300
10:24:26.412;2.9100;2.9200
