Time;Bid;Ask
15:12:24.655;1.2300;1.2400
15:09:12.447;1.2300;1.2400
15:08:31.882;1.2300;1.2400
15:07:56.841;1.2300;1.2400
15:06:45.057;1.2300;1.2400
15:05:02.446;1.2400;1.2500
15:04:58.009;1.2500;1.2600
15:03:51.365;1.2400;1.2500
15:02:59.049;1.2300;1.2400
15:01:00.614;1.2400;1.2500
15:00:45.847;1.2500;1.2600
14:59:03.290;1.2500;1.2600
14:58:55.042;1.2400;1.2500
14:55:17.499;1.2400;1.2500
14:53:43.172;1.2400;1.2500
14:51:11.511;1.2300;1.2400
14:49:49.172;1.2300;1.2400
14:48:16.249;1.2400;1.2500
14:46:00.217;1.2500;1.2600
14:43:46.580;1.2400;1.2500
14:42:58.274;1.2500;1.2600
14:39:31.390;1.2600;1.2700
14:37:36.409;1.2600;1.2700
14:35:04.220;1.2600;1.2700
14:34:25.686;1.2600;1.2700
14:33:42.569;1.2700;1.2800
14:32:13.773;1.2600;1.2800
14:30:28.704;1.2600;1.2800
14:28:09.840;1.2500;1.2700
14:26:20.289;1.2500;1.2600
14:25:20.264;1.2500;1.2600
14:24:45.613;1.2600;1.2700
14:23:29.720;1.2500;1.2600
14:22:48.179;1.2400;1.2500
14:19:25.698;1.2400;1.2500
