Time;Bid;Ask
12:21:58.166;1.3310;0.0000
12:20:50.518;1.3310;0.0000
12:19:59.360;1.3400;0.0000
12:18:59.767;1.3500;0.0000
12:17:56.971;1.3560;0.0000
12:16:58.447;1.3170;0.0000
12:15:59.463;1.2940;0.0000
12:14:59.484;1.3070;0.0000
12:13:39.425;1.2920;0.0000
12:12:41.045;1.3020;0.0000
12:11:57.947;1.3210;0.0000
12:10:56.061;1.3180;0.0000
12:09:54.816;1.3180;0.0000
12:08:52.195;1.3140;0.0000
12:07:57.824;1.2980;0.0000
12:06:53.339;1.3030;0.0000
12:05:59.717;1.2900;0.0000
12:04:43.486;1.2770;0.0000
12:03:58.660;1.2730;0.0000
12:02:57.735;1.3230;0.0000
12:01:56.233;1.3500;0.0000
12:00:59.578;1.3780;0.0000
11:59:59.566;1.3930;0.0000
11:58:56.810;1.3980;0.0000
11:57:47.933;1.3900;0.0000
11:56:59.928;1.3980;0.0000
11:55:43.429;1.3840;0.0000
11:54:59.375;1.3870;0.0000
11:53:59.958;1.3420;0.0000
11:52:58.903;1.3410;0.0000
11:51:57.425;1.3360;0.0000
11:50:56.640;1.3470;0.0000
11:49:58.838;1.3660;0.0000
11:48:51.485;1.3810;0.0000
11:47:54.804;1.3980;0.0000
11:46:59.197;1.4000;0.0000
11:45:56.908;1.3870;0.0000
11:44:58.306;1.3920;0.0000
11:43:51.554;1.3920;0.0000
11:42:58.475;1.3720;0.0000
11:41:59.768;1.3880;0.0000
11:40:59.640;1.4180;0.0000
11:39:58.266;1.4290;0.0000
11:38:56.500;1.4280;0.0000
11:37:46.526;1.4210;0.0000
11:36:59.211;1.4130;0.0000
11:35:54.537;1.4250;0.0000
11:34:47.724;1.4250;0.0000
11:33:53.695;1.4540;0.0000
11:32:57.007;1.4560;0.0000
11:31:56.293;1.4560;0.0000
11:30:52.514;1.4490;0.0000
11:29:59.483;1.4570;0.0000
11:28:52.195;1.4690;0.0000
11:27:54.412;1.4700;0.0000
11:26:50.268;1.4740;0.0000
11:25:59.531;1.4780;0.0000
11:24:55.489;1.4720;0.0000
11:23:59.937;1.4780;0.0000
