Time;Bid;Ask
16:10:58.484;18.0400;18.0500
16:09:59.185;18.3100;18.3200
16:08:58.089;18.3400;18.3500
16:07:58.632;18.2700;18.2800
16:06:58.661;18.2500;18.2600
16:05:59.939;18.3400;18.3500
16:04:59.157;18.2500;18.2600
16:03:56.582;18.1300;18.1400
16:02:58.346;18.2300;18.2500
16:01:59.690;18.3200;18.3400
16:00:57.572;18.2900;18.3100
15:59:55.921;17.9800;18.0000
15:58:58.950;18.0300;18.0500
15:57:58.978;17.8900;17.9000
15:56:58.393;17.8000;17.8100
15:55:58.853;17.7100;17.7200
15:54:59.648;17.6800;17.6900
15:53:59.045;17.6300;17.6400
15:52:59.053;17.6400;17.6500
15:51:54.208;17.7500;17.7600
15:50:58.417;17.5700;17.5800
15:49:58.612;17.7800;17.7900
15:48:58.487;17.8900;17.9000
15:47:58.425;17.9200;17.9300
15:46:57.047;18.0400;18.0500
15:45:59.387;18.2300;18.2400
15:44:59.261;18.2900;18.3000
15:43:58.826;18.5200;18.5300
15:42:59.964;18.5000;18.5100
15:41:57.755;18.5000;18.5100
15:40:57.916;18.3800;18.3900
15:39:57.921;18.6300;18.6400
15:38:57.044;18.7900;18.8000
15:37:57.533;18.5500;18.5600
15:36:58.855;18.6400;18.6500
15:35:59.805;18.6600;18.6700
15:34:57.468;18.4300;18.4400
15:33:57.922;18.5700;18.5800
15:32:58.552;18.5300;18.5400
15:31:56.976;18.8500;18.8600
15:30:58.715;18.8300;18.8400
15:29:59.463;18.7800;18.7900
15:28:58.312;18.7700;18.7800
15:27:56.218;18.7500;18.7600
15:26:58.188;18.7500;18.7600
15:25:59.369;18.7400;18.7500
15:24:53.561;18.7400;18.7500
15:23:57.909;18.8100;18.8200
15:22:30.978;18.7800;18.7900
15:21:55.891;18.8000;18.8100
15:20:51.345;18.7600;18.7700
15:19:55.533;18.7500;18.7600
15:18:56.199;18.7400;18.7500
15:17:58.996;18.6600;18.6700
15:16:58.236;18.7100;18.7200
15:15:52.911;18.6500;18.6600
15:14:58.577;18.7100;18.7200
15:13:57.625;18.7300;18.7400
15:12:53.345;18.7700;18.7800
15:11:58.358;18.7200;18.7300
