Time;Bid;Ask
10:26:58.271;2.4900;2.5000
10:25:53.821;2.4900;2.5000
10:24:59.164;2.5000;2.5100
10:23:57.065;2.4600;2.4700
10:22:58.464;2.4700;2.4800
10:21:58.954;2.3700;2.3800
10:20:52.120;2.2600;2.2700
10:19:56.759;2.2500;2.2600
10:18:53.527;2.3400;2.3500
10:17:57.869;2.3100;2.3200
10:16:45.889;2.3400;2.3500
10:15:42.315;2.2600;2.2700
10:14:56.952;2.2200;2.2300
10:13:57.259;2.2700;2.2800
10:12:54.174;2.3100;2.3200
10:11:56.059;2.2900;2.3000
10:10:44.672;2.2300;2.2400
10:09:54.043;2.2100;2.2200
10:07:10.768;2.1500;2.1600
10:06:55.324;2.1000;2.1100
10:04:50.361;2.1700;2.1800
10:03:59.080;2.1400;2.1500
10:01:49.328;2.2900;2.3000
10:00:58.637;2.2200;2.2300
09:59:58.631;2.1600;2.1700
09:58:59.681;2.1300;2.1400
09:57:58.453;2.1100;2.1200
09:56:52.541;2.0700;2.0800
09:55:56.366;2.0000;2.0100
09:54:58.890;1.9300;1.9400
09:53:57.553;1.8400;1.8500
09:52:58.084;1.9200;1.9300
09:51:59.069;1.9300;1.9400
09:50:58.047;2.0200;2.0300
09:49:55.751;1.7000;1.7100
09:48:59.531;1.6300;1.6400
09:47:58.890;1.6900;1.7000
09:46:58.353;1.8500;1.8600
09:45:55.496;1.9300;1.9400
09:44:59.867;2.0700;2.0800
09:43:56.818;2.0400;2.0500
09:42:56.671;2.1200;2.1300
09:41:59.166;2.0200;2.0300
09:40:58.460;2.0100;2.0200
09:39:52.393;2.0400;2.0500
09:38:58.760;1.9800;1.9900
09:37:57.020;1.9500;1.9600
09:36:58.365;1.9900;2.0000
09:35:58.829;2.0700;2.0800
09:34:59.396;1.9600;1.9700
09:33:57.897;1.9600;1.9700
09:32:56.909;2.1600;2.1700
09:31:59.294;2.1800;2.1900
09:30:58.527;2.2900;2.3000
09:29:51.766;2.2800;2.2900
09:28:59.311;2.3300;2.3400
