Time;Bid;Ask
21:59:54.432;13.9100;13.9200
21:58:53.745;13.9300;13.9400
21:57:52.815;13.9500;13.9600
21:56:56.022;13.9500;13.9600
21:55:57.900;13.8700;13.8800
21:54:58.433;13.9900;14.0000
21:53:53.633;13.9600;13.9700
21:52:59.023;13.9200;13.9300
21:51:59.013;13.8800;13.8900
21:50:56.858;13.8200;13.8300
21:49:55.414;13.7400;13.7500
21:48:58.310;13.8000;13.8100
21:47:59.067;13.8600;13.8700
21:46:56.109;13.8800;13.8900
21:45:59.672;13.8700;13.8800
21:44:59.007;13.9200;13.9300
21:43:58.084;13.9100;13.9200
21:42:57.356;13.9200;13.9300
21:41:54.219;13.9600;13.9700
21:40:56.689;13.9400;13.9500
21:39:58.698;13.9500;13.9600
21:38:55.923;13.9700;13.9800
21:37:54.383;14.0200;14.0300
21:36:57.851;14.0200;14.0300
21:35:59.986;14.0400;14.0500
21:34:59.445;14.0000;14.0100
21:33:57.908;14.0000;14.0100
21:32:56.074;14.0700;14.0800
