Time;Bid;Ask
09:28:45.987;2.9700;2.9800
09:26:52.816;2.9600;2.9700
09:25:54.675;2.9700;2.9800
09:23:24.946;2.9700;2.9800
09:22:22.653;2.9800;2.9900
09:21:46.314;2.9700;2.9800
09:20:25.589;2.9700;2.9800
09:19:10.855;2.9800;2.9900
09:18:01.089;2.9800;2.9900
09:17:55.544;2.9700;2.9800
09:15:02.615;2.9700;2.9800
09:14:46.035;2.9600;2.9700
09:11:05.050;2.9600;2.9700
09:10:17.954;2.9500;2.9600
09:08:27.511;2.9500;2.9600
09:03:49.166;2.9600;2.9700
09:02:31.736;2.9700;2.9800
08:58:00.574;2.9800;2.9900
08:57:54.308;2.9800;2.9900
08:56:28.477;2.9800;2.9900
08:50:20.253;2.9900;3.0000
08:48:34.495;2.9900;3.0000
08:47:05.786;2.9900;3.0000
08:45:33.864;2.9800;2.9900
08:44:34.732;2.9900;3.0000
08:43:46.896;2.9900;3.0000
08:42:05.810;2.9900;3.0000
08:41:17.775;2.9800;2.9900
08:40:59.662;2.9900;3.0000
08:39:56.791;2.9800;2.9900
08:38:43.286;2.9800;2.9900
08:37:05.491;2.9800;2.9900
08:36:25.389;2.9800;2.9900
08:35:19.200;2.9800;2.9900
08:32:48.988;2.9800;2.9900
08:31:51.771;2.9800;2.9900
08:30:49.635;2.9900;3.0000
