Time;Bid;Ask
11:13:49.829;0.9500;0.9600
11:07:49.738;0.9500;0.9600
11:04:49.819;0.9500;0.9600
11:03:26.886;0.9500;0.9600
11:02:56.351;0.9500;0.9600
11:00:09.310;0.9600;0.9700
10:58:12.009;0.9600;0.9700
10:57:45.515;0.9500;0.9600
10:55:37.359;0.9600;0.9700
10:54:26.407;0.9600;0.9700
10:53:32.239;0.9500;0.9600
10:52:57.356;0.9600;0.9700
10:35:50.201;0.9500;0.9600
10:34:48.060;0.9500;0.9600
10:33:33.550;0.9500;0.9600
10:32:40.012;0.9500;0.9600
10:31:31.493;0.9500;0.9600
10:30:44.629;0.9600;0.9700
10:29:59.518;0.9500;0.9600
