Time;Bid;Ask
09:01:49.405;1.0070;0.0000
09:00:51.003;1.0010;0.0000
08:48:24.128;0.9920;0.0000
08:47:58.354;0.9900;0.0000
08:46:11.122;0.9880;0.0000
08:45:18.509;0.9860;0.0000
08:44:19.929;0.9880;0.0000
08:43:54.827;0.9900;0.0000
08:41:34.407;0.9920;0.0000
08:40:50.210;0.9900;0.0000
08:39:43.625;0.9900;0.0000
08:38:55.879;0.9880;0.0000
08:37:56.188;0.9880;0.0000
08:36:50.952;0.9900;0.0000
08:35:40.976;0.9900;0.0000
08:33:19.706;0.9920;0.0000
08:32:11.160;0.9900;0.0000
08:31:19.359;0.9900;0.0000
08:30:59.330;0.9900;0.0000
08:29:41.064;0.9880;0.0000
08:25:27.243;0.9880;0.0000
08:24:41.726;0.9880;0.0000
08:23:16.237;0.9920;0.0000
08:22:22.210;0.9920;0.0000
08:21:42.666;0.9940;0.0000
08:20:13.914;0.9940;0.0000
08:19:48.052;0.9940;0.0000
08:18:35.503;0.9920;0.0000
08:17:42.265;0.9940;0.0000
08:16:55.803;0.9940;0.0000
08:15:48.567;0.9940;0.0000
08:14:58.198;0.9920;0.0000
08:13:13.255;0.9880;0.0000
08:11:43.630;0.9920;0.0000
08:09:38.278;0.9880;0.0000
08:08:14.446;0.9860;0.0000
08:07:38.199;0.9840;0.0000
08:06:54.950;0.9840;0.0000
08:05:01.846;0.9860;0.0000
