Time;Bid;Ask
14:22:28.482;2.7200;2.7300
14:06:45.850;2.7200;2.7300
14:05:45.349;2.7200;2.7300
14:04:34.135;2.7200;2.7300
14:02:32.544;2.7300;2.7400
14:01:21.197;2.7300;2.7400
14:00:16.834;2.7200;2.7300
13:58:12.207;2.7100;2.7200
13:57:14.911;2.7200;2.7300
13:56:06.681;2.7200;2.7300
13:55:19.610;2.7100;2.7200
13:52:30.961;2.7200;2.7300
13:51:53.247;2.7100;2.7200
13:49:41.366;2.7200;2.7300
13:47:28.284;2.7300;2.7400
13:46:12.851;2.7200;2.7300
13:43:50.915;2.7300;2.7400
13:40:14.744;2.7300;2.7400
13:39:52.221;2.7200;2.7300
13:38:07.493;2.7300;2.7400
13:37:05.258;2.7400;2.7500
13:31:04.371;2.7300;2.7400
13:30:02.556;2.7400;2.7500
