Time;Bid;Ask
17:20:58.753;6.0640;6.0660
17:19:59.879;6.0720;6.0740
17:18:58.989;6.1050;6.1070
17:17:59.924;6.1220;6.1240
17:16:59.815;6.1480;6.1500
17:15:59.101;6.1360;6.1380
17:14:59.933;6.1310;6.1330
17:13:59.260;6.1100;6.1120
17:12:59.470;6.1000;6.1020
17:11:59.970;6.1090;6.1110
17:10:59.203;6.1380;6.1400
17:09:58.576;6.1280;6.1300
17:08:59.470;6.1070;6.1090
17:07:57.906;6.0940;6.0960
17:06:58.129;6.0940;6.0960
17:05:59.851;6.0450;6.0470
17:04:59.913;6.0310;6.0330
17:03:58.127;6.0850;6.0870
17:02:58.879;6.1080;6.1100
17:01:59.534;6.1280;6.1300
17:00:58.103;6.1130;6.1150
16:59:56.944;6.0850;6.0870
16:58:59.712;6.1210;6.1230
16:57:59.373;6.1210;6.1230
16:56:59.113;6.1740;6.1760
16:55:57.755;6.1610;6.1630
16:54:59.983;6.1860;6.1880
16:53:59.519;6.2350;6.2370
16:52:58.287;6.2180;6.2200
16:51:59.711;6.2210;6.2230
16:50:59.671;6.2020;6.2040
16:49:58.694;6.2210;6.2230
16:48:59.444;6.2430;6.2450
16:47:57.586;6.2980;6.3000
16:46:58.585;6.3240;6.3260
16:45:59.521;6.2880;6.2900
16:44:59.133;6.2990;6.3010
16:43:59.369;6.3430;6.3450
16:42:59.200;6.3140;6.3160
16:41:57.664;6.2930;6.2950
16:40:57.930;6.2870;6.2890
16:39:59.748;6.2350;6.2370
16:38:59.328;6.2440;6.2460
16:37:58.899;6.1990;6.2010
16:36:54.884;6.1970;6.1990
16:35:58.633;6.1930;6.1950
16:34:59.838;6.1760;6.1780
16:33:54.337;6.1970;6.1990
16:32:57.549;6.1950;6.1970
16:31:59.713;6.1970;6.1990
16:30:59.268;6.1980;6.2000
16:29:58.692;6.1650;6.1670
16:28:54.185;6.1450;6.1470
16:27:59.409;6.1020;6.1040
16:26:59.541;6.0820;6.0840
16:25:58.700;6.0890;6.0910
16:24:59.577;6.1120;6.1140
16:23:58.943;6.1040;6.1060
16:22:58.446;6.0930;6.0950
