Time;Bid;Ask
15:17:48.913;0.7900;0.8040
15:16:22.908;0.7860;0.8000
15:15:56.962;0.7850;0.7990
15:14:15.120;0.7820;0.7960
15:13:44.617;0.7820;0.7960
15:12:54.550;0.7810;0.7950
15:11:54.338;0.7830;0.7970
15:10:57.822;0.7840;0.7980
15:09:54.666;0.7850;0.7990
15:08:57.999;0.7880;0.8020
15:07:44.339;0.7810;0.7950
15:06:55.202;0.7820;0.7960
15:05:52.948;0.7900;0.8040
15:04:59.674;0.7910;0.8050
15:03:59.235;0.7930;0.8070
15:02:53.688;0.7880;0.8020
15:01:53.756;0.7820;0.7960
15:00:56.604;0.7880;0.8020
14:59:59.089;0.7770;0.7910
14:58:36.218;0.7790;0.7930
14:57:54.921;0.7790;0.7930
14:56:24.004;0.7720;0.7860
14:55:38.351;0.7700;0.7840
14:54:35.440;0.7710;0.7850
14:51:38.055;0.7720;0.7860
14:50:22.464;0.7750;0.7890
14:49:56.233;0.7760;0.7900
14:48:51.340;0.7750;0.7890
14:47:49.031;0.7750;0.7890
14:46:38.646;0.7720;0.7860
14:45:27.412;0.7720;0.7860
14:44:37.664;0.7730;0.7870
14:43:31.103;0.7760;0.7900
14:42:48.351;0.7760;0.7900
14:41:49.128;0.7710;0.7850
14:40:49.537;0.7740;0.7880
14:39:56.285;0.7740;0.7880
14:38:30.406;0.7800;0.7940
14:37:51.844;0.7790;0.7930
14:36:59.245;0.7790;0.7930
14:35:57.155;0.7870;0.8010
14:34:58.845;0.7840;0.7980
14:33:59.854;0.8020;0.8160
14:32:59.519;0.7490;0.7670
14:31:37.249;0.7480;0.7660
14:30:49.933;0.7490;0.7670
14:28:06.376;0.7490;0.7670
