Time;Bid;Ask
17:17:21.730;4.6100;4.6200
17:16:23.549;4.6100;4.6200
17:14:38.561;4.6200;4.6300
17:13:02.687;4.6100;4.6200
17:12:59.501;4.6200;4.6300
17:11:13.023;4.6100;4.6200
17:08:57.392;4.6100;4.6200
17:07:49.012;4.6100;4.6200
17:06:44.811;4.6000;4.6100
17:05:57.303;4.6000;4.6100
17:04:59.809;4.6000;4.6100
17:03:52.923;4.6000;4.6100
17:00:24.354;4.6000;4.6100
16:59:25.083;4.6000;4.6100
16:58:23.108;4.6000;4.6100
16:57:26.990;4.6000;4.6100
16:56:54.844;4.6000;4.6100
16:54:40.495;4.5900;4.6000
16:53:47.843;4.6000;4.6100
16:52:53.111;4.6000;4.6100
16:50:51.026;4.6000;4.6100
16:49:44.914;4.5800;4.5900
16:48:48.986;4.5900;4.6000
16:47:35.830;4.6000;4.6100
16:46:00.137;4.6000;4.6100
16:45:52.526;4.5900;4.6000
16:44:45.940;4.6100;4.6200
16:42:55.287;4.6000;4.6100
16:41:10.575;4.6000;4.6100
16:40:46.690;4.6100;4.6200
16:39:36.909;4.6200;4.6300
16:37:11.248;4.6300;4.6400
16:36:57.260;4.6300;4.6400
16:34:01.503;4.6300;4.6400
16:33:59.320;4.6200;4.6300
16:32:59.508;4.6500;4.6600
16:31:16.084;4.6500;4.6600
16:30:16.697;4.6400;4.6500
16:29:47.676;4.6400;4.6500
16:28:25.743;4.6500;4.6600
16:26:58.437;4.6400;4.6500
16:25:44.475;4.6400;4.6500
16:24:14.194;4.6400;4.6500
16:23:41.033;4.6400;4.6500
16:22:41.386;4.6400;4.6500
16:21:52.312;4.6300;4.6400
16:20:39.343;4.6500;4.6600
