Time;Bid;Ask
11:11:31.116;4.3400;4.3500
11:10:35.706;4.3300;4.3400
11:09:32.070;4.3400;4.3500
11:07:46.294;4.3300;4.3400
11:05:15.329;4.3400;4.3500
11:02:32.295;4.3300;4.3400
11:01:14.498;4.3300;4.3400
10:59:50.738;4.3400;4.3500
10:57:45.019;4.3300;4.3400
10:51:54.421;4.3400;4.3500
10:49:15.757;4.3300;4.3400
10:48:47.295;4.3400;4.3500
10:47:59.469;4.3400;4.3500
10:46:30.631;4.3300;4.3400
10:43:37.907;4.3400;4.3500
10:35:48.821;4.3500;4.3600
10:34:45.244;4.3500;4.3600
10:32:40.606;4.3500;4.3600
10:31:30.337;4.3600;4.3700
10:30:03.720;4.3500;4.3600
10:29:53.262;4.3600;4.3700
10:28:11.023;4.3500;4.3600
10:27:36.991;4.3600;4.3700
10:24:50.775;4.3500;4.3600
10:22:44.535;4.3600;4.3700
