Time;Bid;Ask
09:20:50.442;1.1000;1.2000
09:19:57.883;1.1000;1.2000
09:18:36.479;1.1100;1.2100
09:16:57.340;1.1100;1.2100
09:15:36.828;1.1200;1.2200
09:14:53.021;1.1000;1.2000
09:13:53.929;1.0900;1.1900
09:12:37.767;1.0900;1.1900
09:11:56.384;1.1000;1.2000
09:10:40.674;1.1100;1.2100
09:08:13.599;1.1000;1.2000
09:07:55.985;1.0900;1.1900
09:06:44.688;1.1200;1.2200
09:05:56.741;1.0800;1.1800
09:04:27.242;1.0700;1.1700
09:03:39.949;1.0700;1.1700
09:02:37.038;1.0800;1.1800
09:01:09.220;1.0900;1.1900
09:00:51.155;1.0800;1.1800
08:59:49.956;1.0900;1.1900
08:57:12.084;1.0800;1.1800
08:56:12.977;1.0900;1.1900
08:55:16.903;1.0900;1.1900
08:54:51.402;1.1000;1.2000
08:48:30.701;1.1200;1.2200
08:47:58.736;1.1100;1.2100
08:46:20.489;1.0600;1.1600
08:44:38.040;1.0500;1.1500
08:43:40.638;1.0800;1.1800
08:42:19.995;1.1300;1.2300
08:41:41.163;1.1400;1.2400
08:40:51.649;1.1200;1.2200
08:38:29.653;1.0800;1.1800
08:37:08.825;1.0700;1.1700
08:36:52.036;1.0600;1.1600
08:35:29.362;1.0600;1.1600
08:34:59.841;1.0500;1.1500
08:32:52.712;1.0500;1.1500
08:30:17.218;1.0500;1.1500
08:29:54.853;1.0500;1.1500
08:28:45.810;1.0500;1.1500
08:27:30.124;1.0600;1.1600
08:26:10.003;1.0700;1.1700
08:25:35.679;1.0700;1.1700
08:24:38.510;1.0700;1.1700
08:23:50.935;1.0600;1.1600
08:22:54.149;1.0600;1.1600
08:21:47.084;1.0800;1.1800
