Time;Bid;Ask
08:45:54.726;2.8100;2.8200
08:44:56.970;2.8000;2.8100
08:43:47.205;2.8000;2.8100
08:42:59.632;2.8000;2.8100
08:41:32.530;2.8100;2.8200
08:40:49.381;2.8000;2.8100
08:39:54.614;2.8000;2.8100
08:38:29.447;2.8000;2.8100
08:37:43.764;2.8100;2.8200
08:36:58.660;2.8100;2.8200
08:35:54.793;2.8200;2.8300
08:34:54.468;2.8100;2.8200
08:33:50.295;2.8300;2.8400
08:32:57.909;2.8200;2.8300
08:31:56.917;2.8300;2.8400
08:30:57.678;2.8000;2.8100
08:29:56.129;2.7800;2.7900
08:28:49.109;2.7600;2.7700
08:27:35.943;2.7600;2.7700
08:26:50.689;2.7800;2.7900
08:25:48.061;2.7700;2.7800
08:24:59.809;2.7700;2.7800
08:23:55.741;2.7500;2.7600
08:22:57.515;2.7700;2.7800
08:21:51.209;2.7700;2.7800
08:20:45.336;2.7400;2.7500
08:19:57.783;2.7500;2.7600
08:18:01.940;2.7400;2.7500
08:17:30.149;2.7300;2.7400
08:16:55.184;2.7100;2.7200
08:15:40.690;2.7000;2.7100
08:14:41.515;2.7200;2.7300
08:13:48.320;2.7000;2.7100
08:12:31.767;2.7000;2.7100
08:11:52.206;2.7100;2.7200
08:10:59.274;2.7200;2.7300
08:08:51.734;2.7200;2.7300
08:07:58.825;2.7100;2.7200
08:06:48.969;2.7200;2.7300
08:05:57.200;2.6900;2.7000
08:04:31.728;2.7000;2.7100
08:03:41.000;2.7000;2.7100
08:02:50.653;2.7100;2.7200
08:01:56.680;2.7100;2.7200
08:00:51.963;2.7400;2.7500
