Time;Bid;Ask
15:20:46.433;1.3300;0.0000
15:19:46.190;1.3300;0.0000
15:18:57.947;1.3200;0.0000
15:15:27.674;1.3200;0.0000
15:14:57.564;1.3200;0.0000
15:13:09.432;1.3300;0.0000
15:12:11.086;1.3200;0.0000
15:11:53.470;1.3300;0.0000
15:09:49.454;1.3300;0.0000
15:08:53.860;1.3300;0.0000
15:07:56.730;1.3400;0.0000
15:06:22.956;1.3400;0.0000
15:03:23.104;1.3400;0.0000
15:01:39.508;1.3300;0.0000
15:00:19.015;1.3200;0.0000
14:59:59.044;1.3300;0.0000
14:58:30.127;1.3200;0.0000
14:57:48.492;1.3200;0.0000
14:56:59.291;1.3100;0.0000
14:55:47.139;1.3200;0.0000
14:54:17.641;1.3000;0.0000
14:52:48.629;1.3100;0.0000
14:49:30.582;1.3200;0.0000
14:48:36.513;1.3300;0.0000
14:47:15.961;1.3200;0.0000
14:46:56.830;1.3300;0.0000
14:45:58.282;1.3300;0.0000
14:44:51.936;1.3300;0.0000
14:42:19.540;1.3300;0.0000
14:39:54.065;1.3400;0.0000
14:37:56.993;1.3500;0.0000
14:36:39.858;1.3600;0.0000
14:35:27.459;1.3600;0.0000
14:34:10.240;1.3700;0.0000
14:33:08.253;1.3700;0.0000
14:32:37.810;1.3700;0.0000
14:31:05.724;1.3600;0.0000
14:30:50.826;1.3600;0.0000
14:29:58.020;1.3500;0.0000
14:28:25.819;1.3700;0.0000
14:27:02.465;1.3700;0.0000
14:23:29.246;1.3700;0.0000
14:22:35.680;1.3800;0.0000
