Time;Bid;Ask
21:19:29.686;2.9100;0.0000
21:18:49.833;2.9000;0.0000
21:17:41.882;2.8900;0.0000
21:16:20.586;2.9100;0.0000
21:15:46.180;2.8900;0.0000
21:14:08.844;2.8900;0.0000
21:13:44.150;2.8700;0.0000
21:12:51.049;2.8500;0.0000
21:11:27.187;2.8700;0.0000
21:10:53.777;2.8700;0.0000
21:09:50.165;2.8900;0.0000
21:08:49.012;2.8900;0.0000
21:07:42.050;2.8500;0.0000
21:06:40.005;2.8500;0.0000
21:05:39.756;2.8800;0.0000
21:04:27.293;2.8800;0.0000
21:03:18.172;2.9100;0.0000
21:02:54.596;2.9100;0.0000
21:01:53.458;2.9100;0.0000
21:00:35.340;2.8900;0.0000
20:59:23.994;2.8800;0.0000
20:58:24.565;2.8700;0.0000
20:57:43.117;2.8600;0.0000
20:56:49.539;2.8700;0.0000
20:55:53.078;2.9000;0.0000
20:54:28.166;2.8700;0.0000
20:53:56.932;2.8700;0.0000
20:52:27.464;2.8800;0.0000
20:51:35.223;2.8700;0.0000
20:50:36.410;2.8700;0.0000
20:49:41.629;2.9000;0.0000
20:48:56.512;2.9100;0.0000
20:47:41.421;2.9000;0.0000
20:45:23.441;2.8900;0.0000
20:44:57.477;2.8900;0.0000
20:43:52.532;2.9100;0.0000
20:42:49.615;2.9000;0.0000
20:41:59.172;2.9100;0.0000
20:40:07.647;2.9100;0.0000
20:39:51.033;2.9000;0.0000
20:38:40.221;2.8900;0.0000
20:37:36.890;2.8800;0.0000
20:36:45.002;2.8700;0.0000
20:35:52.410;2.8600;0.0000
20:34:25.530;2.9000;0.0000
20:33:52.906;2.9000;0.0000
20:32:44.950;2.9700;0.0000
20:31:49.670;2.9800;0.0000
20:30:51.246;2.9600;0.0000
20:29:59.100;2.9400;0.0000
20:28:57.959;2.9300;0.0000
20:27:49.107;2.9100;0.0000
20:26:37.255;2.8800;0.0000
20:25:59.761;2.8700;0.0000
20:24:52.925;2.8600;0.0000
20:23:01.607;2.8400;0.0000
20:22:50.964;2.8500;0.0000
