Time;Bid;Ask
14:32:59.933;1.0300;0.0000
14:31:57.505;1.0100;0.0000
14:30:25.706;1.0100;0.0000
14:29:28.555;1.0100;0.0000
14:28:53.449;1.0000;0.0000
14:26:41.111;1.0200;0.0000
14:24:15.579;1.0200;0.0000
14:23:57.299;1.0100;0.0000
14:22:49.340;1.0200;0.0000
14:20:43.652;1.0100;0.0000
14:19:03.684;1.0200;0.0000
14:18:34.593;1.0100;0.0000
14:17:48.276;1.0100;0.0000
14:16:09.656;1.0100;0.0000
14:14:50.126;1.0000;0.0000
14:12:37.743;0.9900;0.0000
14:11:49.647;0.9800;0.0000
14:09:04.516;0.9700;0.0000
14:06:30.996;0.9700;0.0000
14:03:21.069;0.9700;0.0000
13:59:04.556;0.9700;0.0000
13:56:04.161;0.9700;0.0000
13:55:16.054;0.9700;0.0000
13:53:30.414;0.9600;0.0000
13:50:48.468;0.9600;0.0000
13:47:07.465;0.9600;0.0000
13:46:47.507;0.9500;0.0000
13:45:42.723;0.9600;0.0000
13:44:43.277;0.9700;0.0000
13:42:57.758;0.9800;0.0000
13:40:39.766;0.9700;0.0000
13:39:54.470;0.9700;0.0000
13:38:09.872;0.9700;0.0000
13:35:56.889;0.9700;0.0000
