Time;Bid;Ask
17:08:47.275;6.5700;6.5800
17:04:05.868;6.5700;6.5800
17:01:44.992;6.5800;6.5900
17:00:39.065;6.5700;6.5800
16:55:03.263;6.5700;6.5800
16:54:32.277;6.5600;6.5700
16:52:57.848;6.5500;6.5600
16:50:42.618;6.5600;6.5700
16:49:45.636;6.5500;6.5600
16:47:42.365;6.5600;6.5700
16:45:52.986;6.5500;6.5600
16:43:56.622;6.5500;6.5600
16:42:28.792;6.5600;6.5700
16:41:09.338;6.5500;6.5600
16:40:51.223;6.5500;6.5600
16:39:40.390;6.5600;6.5700
16:38:38.254;6.5600;6.5700
16:37:40.304;6.5700;6.5800
16:30:31.253;6.5600;6.5700
16:29:48.850;6.5600;6.5700
16:27:57.411;6.5500;6.5600
16:25:40.142;6.5600;6.5700
16:24:47.336;6.5500;6.5600
16:22:00.608;6.5500;6.5600
16:21:36.704;6.5500;6.5600
16:20:23.467;6.5400;6.5500
16:19:06.697;6.5300;6.5400
16:18:47.775;6.5200;6.5300
16:17:03.509;6.5200;6.5300
16:16:01.859;6.5200;6.5300
