Time;Bid;Ask
17:47:15.744;0.3200;0.4000
17:41:17.411;0.3400;0.4200
17:30:00.345;0.3400;0.3500
17:29:58.428;0.3500;0.3600
17:28:47.770;0.3500;0.3600
17:25:40.848;0.3500;0.3600
17:23:37.910;0.3600;0.3700
17:22:49.368;0.3500;0.3600
17:21:30.180;0.3600;0.3700
17:20:56.638;0.3500;0.3600
17:19:05.706;0.3600;0.3700
17:16:15.368;0.3500;0.3600
17:15:46.716;0.3600;0.3700
17:14:26.806;0.3700;0.3800
17:11:41.208;0.3600;0.3700
17:08:06.246;0.3500;0.3600
17:06:42.707;0.3400;0.3500
17:04:07.334;0.3300;0.3400
17:03:56.231;0.3200;0.3300
17:02:58.344;0.3400;0.3500
