Time;Bid;Ask
10:14:44.780;0.7400;0.8900
10:13:16.445;0.7200;0.8700
10:11:39.174;0.7300;0.8800
10:10:57.065;0.7300;0.8800
10:09:51.048;0.7200;0.8700
10:08:01.987;0.6700;0.8200
10:07:58.959;0.6500;0.8000
10:05:05.246;0.6400;0.7900
10:04:52.020;0.6300;0.7800
10:03:16.738;0.6400;0.7900
10:01:26.397;0.6400;0.7900
10:00:08.267;0.6600;0.8100
09:51:35.690;0.6700;0.8200
09:50:59.540;0.6700;0.8200
09:49:40.648;0.6800;0.8300
09:47:24.960;0.6600;0.8100
09:46:57.281;0.6600;0.8100
09:45:40.475;0.6500;0.8000
09:44:37.808;0.6600;0.8100
09:41:27.287;0.6600;0.8100
09:40:55.127;0.6700;0.8200
09:35:42.842;0.6600;0.8100
09:32:12.924;0.6500;0.8000
09:31:47.999;0.6600;0.8100
09:30:40.368;0.6600;0.8100
09:29:53.194;0.6600;0.8100
09:28:40.486;0.6700;0.8200
09:27:55.311;0.6600;0.8100
09:26:27.649;0.6700;0.8200
09:25:19.086;0.6700;0.8200
09:23:15.552;0.6800;0.8300
09:21:32.467;0.6800;0.8300
09:18:37.100;0.6800;0.8300
09:16:57.772;0.6700;0.8200
