Time;Bid;Ask
09:22:59.791;109.1500;109.1600
09:21:55.474;109.0700;109.0800
09:20:57.534;109.0500;109.0600
09:19:59.390;109.1200;109.1300
09:18:59.280;109.0100;109.0200
09:17:59.363;109.0100;109.0200
09:16:54.376;108.9800;108.9900
09:15:52.104;109.0100;109.0200
09:14:59.975;108.9200;108.9300
09:13:55.365;108.9400;108.9500
09:12:56.274;108.9800;108.9900
09:11:59.768;109.0400;109.0500
09:10:55.116;109.0600;109.0700
09:09:56.701;109.0400;109.0500
09:08:51.422;109.0600;109.0700
09:07:59.962;109.1100;109.1200
09:06:55.254;109.0000;109.0100
09:05:58.656;108.9300;108.9400
09:04:53.280;108.9000;108.9100
09:03:59.183;108.9000;108.9100
09:02:54.552;108.7700;108.7800
09:01:57.488;108.7400;108.7500
09:00:59.010;108.7300;108.7400
08:59:58.094;108.7000;108.7100
08:58:47.921;108.7900;108.8000
08:57:57.736;108.7700;108.7800
08:56:45.273;108.7500;108.7600
08:55:57.737;108.7600;108.7700
08:54:33.173;108.8200;108.8300
08:53:55.610;108.8600;108.8700
08:52:53.999;108.8500;108.8600
08:51:59.740;108.8100;108.8200
08:50:57.890;108.7700;108.7800
08:49:54.548;108.7900;108.8000
08:48:58.436;108.8100;108.8200
08:47:58.705;108.7700;108.7800
08:46:57.420;108.7600;108.7700
08:45:49.365;108.8100;108.8200
08:44:56.209;108.8100;108.8200
08:43:59.922;108.8300;108.8400
08:42:59.537;108.8400;108.8500
08:41:54.851;108.8100;108.8200
08:40:56.785;108.8100;108.8200
08:39:58.399;108.8300;108.8400
08:38:53.897;108.8600;108.8700
08:37:55.994;108.8800;108.8900
08:36:56.100;108.9200;108.9300
08:35:56.118;108.8900;108.9000
08:34:58.941;108.9800;108.9900
08:33:55.902;108.8900;108.9000
08:32:56.040;108.8600;108.8700
08:31:52.942;108.8200;108.8300
08:30:57.993;108.7500;108.7600
08:29:56.199;108.8100;108.8200
08:28:53.836;108.8400;108.8500
08:27:45.003;108.8100;108.8200
08:26:52.876;108.8200;108.8300
08:25:59.545;108.8000;108.8100
08:24:47.155;108.7900;108.8000
