Time;Bid;Ask
12:10:51.665;2.4700;2.4800
12:09:34.538;2.4800;2.4900
12:08:51.129;2.4700;2.4800
12:07:29.810;2.5000;2.5100
12:06:43.985;2.4900;2.5000
12:03:27.582;2.4800;2.4900
12:02:52.979;2.4700;2.4800
12:01:56.876;2.4500;2.4600
12:00:38.066;2.4600;2.4700
11:58:47.385;2.4600;2.4700
11:56:54.171;2.4700;2.4800
11:54:17.702;2.4800;2.4900
11:52:36.361;2.4800;2.4900
11:50:49.281;2.4900;2.5000
11:49:02.062;2.4800;2.4900
11:47:54.295;2.4700;2.4800
11:46:20.221;2.4800;2.4900
11:45:58.134;2.4600;2.4700
11:44:04.315;2.4700;2.4800
11:43:16.846;2.4600;2.4700
11:42:12.543;2.4700;2.4800
11:41:20.464;2.4800;2.4900
11:39:45.464;2.4900;2.5000
11:38:39.217;2.5000;2.5100
11:37:55.125;2.5000;2.5100
11:36:53.318;2.5000;2.5100
11:35:15.353;2.5200;2.5300
11:34:21.372;2.5200;2.5300
11:33:54.621;2.5300;2.5400
11:31:07.260;2.5400;2.5500
11:30:08.677;2.5500;2.5600
11:29:33.826;2.5400;2.5500
11:23:07.600;2.5300;2.5400
11:21:16.003;2.5400;2.5500
11:19:09.096;2.5500;2.5600
11:17:32.202;2.5500;2.5600
11:16:54.409;2.5500;2.5600
11:15:47.036;2.5500;2.5600
11:13:47.846;2.5400;2.5500
