Time;Bid;Ask
10:21:49.522;4.9200;4.9300
10:20:58.002;4.9300;4.9400
10:19:54.948;4.9100;4.9200
10:18:59.984;4.9400;4.9500
10:17:46.518;4.9400;4.9500
10:16:53.596;4.9200;4.9300
10:15:36.746;4.9200;4.9300
10:14:17.288;4.9100;4.9200
10:13:51.390;4.9000;4.9100
10:11:49.086;4.8900;4.9000
10:10:56.198;4.8700;4.8800
10:08:55.503;4.8600;4.8700
10:06:57.473;4.8700;4.8800
10:05:35.877;4.8700;4.8800
10:04:19.410;4.8600;4.8700
10:03:57.386;4.8600;4.8700
10:02:48.767;4.8500;4.8600
10:01:59.721;4.8700;4.8800
10:00:52.318;4.8900;4.9000
09:59:56.426;4.8700;4.8800
09:58:43.424;4.8900;4.9000
09:57:51.129;4.8900;4.9000
09:56:47.598;4.9100;4.9200
09:55:25.051;4.8900;4.9000
09:54:27.425;4.9000;4.9100
09:52:35.315;4.9000;4.9100
09:51:55.692;4.8800;4.8900
09:50:48.140;4.8700;4.8800
09:49:57.461;4.9000;4.9100
09:48:54.030;4.8900;4.9000
09:47:33.706;4.8800;4.8900
09:46:55.140;4.8500;4.8600
09:45:06.458;4.8600;4.8700
09:44:55.294;4.8500;4.8600
09:43:47.003;4.8400;4.8500
09:42:29.037;4.8600;4.8700
09:41:30.894;4.8700;4.8800
09:40:55.851;4.8700;4.8800
09:39:50.542;4.8800;4.8900
09:38:57.835;4.9000;4.9100
09:37:51.323;4.9300;4.9400
09:36:51.402;4.9000;4.9100
09:35:41.195;4.9200;4.9300
09:34:35.221;4.9100;4.9200
09:33:49.972;4.9000;4.9100
09:32:59.662;4.8700;4.8800
09:31:53.443;4.8600;4.8700
09:30:59.197;4.8800;4.8900
09:29:58.385;4.8600;4.8700
09:28:56.174;4.8700;4.8800
09:27:48.374;4.8900;4.9000
09:26:57.067;4.9600;4.9700
09:25:45.353;4.9400;4.9500
09:24:38.596;4.9500;4.9600
09:23:42.211;4.9400;4.9500
