Time;Bid;Ask
10:12:59.285;22.5600;22.5700
10:11:57.096;22.5000;22.5100
10:10:58.238;22.4900;22.5000
10:09:59.933;22.5500;22.5600
10:08:59.237;22.4500;22.4600
10:07:49.719;22.4600;22.4700
10:06:58.541;22.5900;22.6000
10:05:59.714;22.4800;22.4900
10:04:59.445;22.4100;22.4200
10:03:59.046;22.3100;22.3200
10:02:57.890;22.3200;22.3300
10:01:59.199;22.3100;22.3200
10:00:59.067;22.3200;22.3300
09:59:59.585;22.3500;22.3600
09:58:58.678;22.3600;22.3700
09:57:56.322;22.3700;22.3800
09:56:57.194;22.3600;22.3700
09:55:58.451;22.4100;22.4200
09:54:59.405;22.4100;22.4200
09:53:57.746;22.4500;22.4600
09:52:58.905;22.4200;22.4300
09:51:59.467;22.4000;22.4100
09:50:59.692;22.3700;22.3800
09:49:53.909;22.5200;22.5300
09:48:58.569;22.5200;22.5300
09:47:59.492;22.5000;22.5100
09:46:58.042;22.4600;22.4700
09:45:56.556;22.4600;22.4700
09:44:58.203;22.4300;22.4400
09:43:58.685;22.4700;22.4800
09:42:59.831;22.3900;22.4000
09:41:57.817;22.4700;22.4800
09:40:59.900;22.5400;22.5500
09:39:58.552;22.6100;22.6200
09:38:54.792;22.6500;22.6600
09:37:58.513;22.5600;22.5700
09:36:58.899;22.6300;22.6400
09:35:58.573;22.4700;22.4800
09:34:58.609;22.4800;22.4900
09:33:55.770;22.5100;22.5200
09:32:54.582;22.5400;22.5500
09:31:53.580;22.6300;22.6400
09:30:56.874;22.8100;22.8200
09:29:58.825;22.6100;22.6200
09:28:54.075;22.5700;22.5800
09:27:57.123;22.4800;22.4900
09:26:59.267;22.4600;22.4700
09:25:59.752;22.4700;22.4800
09:24:59.159;22.4200;22.4300
09:23:57.325;22.2600;22.2700
09:22:55.500;22.2900;22.3000
09:21:55.111;22.2200;22.2300
09:20:59.530;22.2900;22.3000
09:19:54.321;22.3800;22.3900
09:18:59.142;22.2700;22.2800
09:17:58.351;22.2500;22.2600
09:16:59.902;22.2300;22.2400
09:15:58.620;22.3100;22.3200
09:14:59.761;22.2100;22.2200
