Time;Bid;Ask
12:21:52.520;3.6600;3.6800
12:20:37.152;3.6500;3.6700
12:19:41.055;3.6600;3.6800
12:18:10.677;3.6800;3.7000
12:16:32.648;3.6800;3.7000
12:04:49.704;3.6700;3.6900
12:02:53.036;3.6800;3.7000
11:57:45.146;3.6900;3.7100
11:56:51.625;3.6900;3.7100
11:54:46.272;3.7000;3.7200
11:53:34.765;3.7000;3.7200
11:52:28.872;3.7100;3.7300
11:51:51.346;3.7300;3.7500
11:50:57.513;3.7300;3.7500
11:49:54.890;3.7400;3.7600
11:48:42.719;3.7400;3.7600
11:47:59.815;3.7200;3.7400
11:46:58.519;3.7300;3.7500
11:45:56.587;3.7200;3.7400
11:42:19.444;3.7300;3.7500
11:41:15.867;3.7200;3.7400
11:37:01.655;3.7300;3.7500
11:36:58.453;3.7200;3.7400
11:35:56.802;3.7300;3.7500
11:33:02.656;3.7400;3.7600
11:31:52.667;3.7400;3.7600
