Time;Bid;Ask
11:23:27.986;2.7600;2.7700
11:16:00.200;2.7700;2.7800
11:11:14.618;2.7600;2.7700
11:09:24.537;2.7600;2.7700
11:08:54.714;2.7700;2.7800
11:06:58.955;2.7600;2.7700
11:04:05.024;2.7700;2.7800
11:03:54.190;2.7800;2.7900
11:02:18.222;2.7700;2.7800
10:57:44.117;2.7700;2.7800
10:56:54.791;2.7700;2.7800
10:55:53.943;2.7700;2.7800
10:54:35.718;2.7900;2.8000
10:53:02.225;2.7800;2.7900
10:52:51.346;2.7900;2.8000
10:47:40.082;2.7900;2.8000
10:46:34.720;2.7900;2.8000
10:41:46.496;2.7800;2.7900
10:40:54.493;2.7800;2.7900
10:39:24.141;2.7800;2.7900
10:38:51.466;2.8000;2.8100
10:37:50.465;2.7800;2.7900
10:35:13.903;2.7900;2.8000
10:33:14.653;2.7900;2.8000
10:32:28.897;2.7800;2.7900
10:31:54.997;2.7800;2.7900
10:30:02.354;2.8000;2.8100
