Time;Bid;Ask
13:38:04.445;1.1140;0.0000
13:37:27.886;1.1120;0.0000
13:36:08.113;1.1110;0.0000
13:35:41.034;1.1100;0.0000
13:34:35.558;1.1110;0.0000
13:33:21.874;1.1110;0.0000
13:32:57.639;1.1120;0.0000
13:31:59.810;1.1110;0.0000
13:30:58.138;1.1120;0.0000
13:29:55.662;1.1140;0.0000
13:28:58.046;1.1130;0.0000
13:27:25.880;1.1140;0.0000
13:25:41.474;1.1130;0.0000
13:24:43.575;1.1120;0.0000
13:23:39.065;1.1130;0.0000
13:22:20.857;1.1120;0.0000
13:19:34.924;1.1130;0.0000
13:17:31.952;1.1140;0.0000
13:15:01.227;1.1090;0.0000
13:14:58.791;1.1080;0.0000
13:10:05.144;1.1080;0.0000
13:09:36.482;1.1080;0.0000
13:08:42.715;1.1080;0.0000
13:06:59.807;1.1080;0.0000
13:05:16.187;1.1100;0.0000
13:04:31.761;1.1100;0.0000
13:03:48.426;1.1110;0.0000
13:02:49.130;1.1140;0.0000
13:01:34.186;1.1150;0.0000
13:00:57.967;1.1150;0.0000
12:58:10.089;1.1150;0.0000
12:57:14.955;1.1140;0.0000
12:53:49.423;1.1120;0.0000
12:51:44.816;1.1130;0.0000
12:50:54.669;1.1120;0.0000
12:49:37.368;1.1110;0.0000
12:48:54.649;1.1130;0.0000
12:47:15.948;1.1130;0.0000
12:46:31.209;1.1100;0.0000
12:44:30.273;1.1100;0.0000
12:43:17.373;1.1090;0.0000
12:41:53.981;1.1080;0.0000
