Time;Bid;Ask
16:15:54.569;0.6000;0.6100
16:14:58.654;0.6000;0.6100
16:13:50.540;0.6100;0.6200
16:12:09.936;0.6100;0.6200
16:11:50.730;0.6000;0.6100
16:09:34.531;0.6100;0.6200
16:08:34.840;0.6100;0.6200
16:07:20.247;0.6100;0.6200
16:06:41.014;0.6100;0.6200
16:05:05.337;0.6000;0.6100
16:04:28.338;0.5900;0.6000
16:03:50.203;0.5900;0.6000
16:02:56.327;0.5900;0.6100
16:01:45.741;0.6000;0.6200
16:00:49.472;0.6000;0.6200
15:58:07.569;0.6400;0.6600
15:56:43.469;0.6300;0.6400
15:54:52.570;0.6300;0.6400
15:53:42.733;0.6400;0.6500
15:50:13.588;0.6300;0.6400
15:49:54.111;0.6300;0.6400
15:48:57.169;0.6300;0.6400
15:46:36.846;0.6400;0.6500
15:45:44.202;0.6500;0.6600
15:44:51.444;0.6600;0.6700
15:40:55.867;0.6600;0.6700
15:38:41.495;0.6600;0.6700
15:37:00.129;0.6600;0.6700
15:34:04.553;0.6700;0.6800
15:33:50.422;0.6600;0.6700
15:32:06.642;0.6700;0.6800
15:31:34.535;0.6700;0.6800
15:30:07.312;0.6600;0.6700
15:29:55.765;0.6500;0.6600
15:28:54.418;0.6500;0.6600
15:27:36.474;0.6500;0.6600
15:26:54.659;0.6600;0.6700
15:21:37.343;0.6500;0.6600
15:20:48.035;0.6400;0.6500
