Time;Bid;Ask
11:19:59.427;124.1430;124.2030
11:18:52.112;124.0630;124.1230
11:17:30.453;124.1430;124.2030
11:16:59.574;123.9830;124.0430
11:15:30.925;123.7430;123.8030
11:14:43.241;123.7830;123.8430
11:13:52.799;123.8630;123.9230
11:12:46.440;123.7830;123.8430
11:11:31.173;123.7430;123.8030
11:10:52.208;123.7830;123.8430
11:09:53.266;123.8630;123.9230
11:08:51.813;123.7630;123.8230
11:07:41.772;123.6630;123.7230
11:06:55.249;123.8230;123.8830
11:05:53.934;123.8230;123.8830
11:04:33.433;123.6630;123.7230
11:03:58.035;123.7830;123.8430
11:02:35.776;123.7430;123.8030
11:01:59.918;123.7430;123.8030
11:00:12.712;123.7430;123.8030
10:59:55.238;123.7830;123.8430
10:58:57.535;123.9830;124.0430
10:57:58.205;123.8630;123.9230
10:56:54.388;123.7830;123.8430
10:55:50.188;123.6630;123.7230
10:54:59.838;123.7230;123.7830
10:53:31.320;124.0230;124.0830
10:52:54.578;123.9430;124.0030
10:51:44.194;124.0630;124.1230
10:50:41.690;124.0230;124.0830
10:49:54.751;124.2230;124.2830
10:48:51.139;124.2230;124.2830
10:47:50.498;124.2230;124.2830
10:46:56.840;124.1830;124.2430
10:45:52.697;124.0630;124.1230
10:44:53.281;123.8630;123.9230
10:43:43.829;123.9430;124.0030
10:42:58.560;123.9030;123.9630
10:41:57.363;124.0030;124.0630
10:40:58.158;123.9430;124.0030
10:39:58.285;124.3030;124.3630
10:38:04.586;124.3430;124.4030
10:37:59.222;124.3630;124.4230
10:36:58.373;124.5030;124.5630
10:35:53.060;124.7030;124.7630
10:34:56.892;124.9030;124.9630
10:33:59.240;125.0830;125.1430
10:32:51.622;125.1030;125.1630
10:31:41.781;125.3430;125.4030
10:30:57.978;125.4030;125.4630
10:29:59.119;125.3630;125.4230
10:28:59.675;125.1030;125.1630
10:27:34.122;125.0630;125.1230
10:26:59.571;125.1030;125.1630
10:25:59.667;125.0830;125.1430
10:24:35.014;125.0630;125.1230
10:23:37.191;125.1830;125.2430
10:22:54.436;125.3030;125.3630
10:21:59.015;125.2630;125.3230
