Time;Bid;Ask
11:21:52.782;3.9500;3.9600
11:19:49.346;3.9500;3.9600
11:18:16.344;3.9400;3.9500
11:17:34.952;3.9200;3.9300
11:16:27.747;3.9200;3.9300
11:15:46.555;3.9100;3.9200
11:14:47.115;3.9200;3.9300
11:11:01.698;3.9200;3.9300
11:10:59.507;3.9100;3.9200
11:09:58.654;3.9200;3.9300
11:07:53.866;3.9400;3.9500
11:06:51.326;3.9500;3.9600
11:05:57.238;3.9500;3.9600
11:04:31.839;3.9600;3.9700
11:03:13.930;3.9500;3.9600
11:02:45.481;3.9400;3.9500
11:01:45.908;3.9300;3.9400
11:00:10.263;3.9300;3.9400
10:58:04.688;3.9300;3.9400
10:57:58.131;3.9200;3.9300
10:55:04.294;3.9300;3.9400
10:52:18.525;3.9300;3.9400
10:51:48.009;3.9200;3.9300
10:50:58.744;3.9200;3.9300
10:49:14.456;3.9600;3.9700
10:48:29.415;3.9500;3.9600
10:46:52.635;3.9500;3.9600
10:45:26.639;3.9500;3.9600
10:44:31.225;3.9600;3.9700
10:43:44.418;3.9700;3.9800
10:42:41.677;3.9600;3.9700
10:40:55.952;3.9500;3.9600
10:39:20.265;3.9500;3.9600
10:38:23.810;3.9500;3.9600
10:37:27.457;3.9400;3.9500
10:36:41.333;3.9200;3.9300
10:35:42.320;3.9300;3.9400
10:34:49.665;3.9000;3.9100
10:33:42.114;3.9100;3.9200
10:32:47.153;3.9000;3.9100
10:31:37.361;3.9200;3.9300
10:30:42.557;3.9200;3.9300
10:29:42.371;3.9200;3.9300
10:28:45.426;3.9100;3.9200
10:27:22.035;3.9100;3.9200
10:25:46.619;3.9100;3.9200
10:24:51.256;3.9200;3.9300
