Time;Bid;Ask
13:24:35.214;5.0800;0.0000
13:23:54.929;5.0500;0.0000
13:22:54.372;5.0400;0.0000
13:21:45.488;5.0400;0.0000
13:20:44.387;5.0100;0.0000
13:19:54.881;5.0400;0.0000
13:18:53.039;5.0700;0.0000
13:17:31.443;5.0800;0.0000
13:16:43.245;5.0700;0.0000
13:15:44.696;5.0900;0.0000
13:14:13.239;5.0900;0.0000
13:13:55.256;5.1100;0.0000
13:12:56.719;5.1200;0.0000
13:11:41.891;5.1200;0.0000
13:10:44.201;5.1500;0.0000
13:09:10.942;5.1200;0.0000
13:08:56.733;5.1200;0.0000
13:07:48.324;5.1000;0.0000
13:06:49.703;5.0900;0.0000
13:05:53.893;5.1000;0.0000
13:04:45.358;5.1000;0.0000
13:02:55.162;5.1100;0.0000
13:01:43.486;5.1300;0.0000
13:00:37.091;5.1200;0.0000
12:57:54.794;5.1200;0.0000
12:56:44.439;5.1300;0.0000
12:55:39.473;5.1300;0.0000
12:54:53.193;5.1400;0.0000
12:53:24.703;5.1300;0.0000
12:52:20.307;5.1200;0.0000
12:51:52.977;5.1100;0.0000
12:50:00.512;5.1000;0.0000
12:49:48.731;5.0900;0.0000
12:48:59.104;5.1100;0.0000
12:47:57.442;5.0900;0.0000
12:46:57.745;5.0900;0.0000
12:45:37.580;5.1100;0.0000
12:44:58.742;5.1100;0.0000
12:43:59.835;5.1200;0.0000
12:42:56.966;5.0800;0.0000
12:41:22.210;5.1100;0.0000
12:40:36.269;5.1100;0.0000
12:39:58.122;5.1000;0.0000
12:38:58.738;5.1000;0.0000
12:37:18.471;5.1100;0.0000
12:36:18.638;5.1200;0.0000
12:35:22.320;5.1200;0.0000
12:34:05.102;5.1200;0.0000
12:33:34.707;5.1100;0.0000
12:32:53.211;5.1200;0.0000
12:30:38.180;5.1200;0.0000
12:28:48.975;5.1100;0.0000
12:27:24.465;5.1000;0.0000
