Time;Bid;Ask
17:04:05.772;9.3000;9.3100
17:01:44.745;9.3100;9.3200
17:00:38.821;9.3000;9.3100
16:55:02.996;9.3000;9.3100
16:54:31.880;9.2900;9.3000
16:52:57.711;9.2800;9.2900
16:50:46.390;9.2900;9.3000
16:49:45.422;9.2800;9.2900
16:47:42.120;9.2900;9.3000
16:45:52.623;9.2800;9.2900
16:44:59.702;9.2800;9.2900
16:43:56.237;9.2800;9.2900
16:42:28.443;9.2900;9.3000
16:41:09.091;9.2800;9.2900
16:40:42.453;9.2800;9.2900
16:39:40.092;9.2900;9.3000
16:38:51.224;9.2900;9.3000
16:37:40.090;9.3000;9.3100
16:30:31.102;9.2900;9.3000
16:29:48.650;9.2900;9.3000
16:27:57.228;9.2800;9.2900
16:25:39.749;9.2900;9.3000
16:22:08.648;9.2800;9.2900
16:21:36.491;9.2800;9.2900
16:20:23.071;9.2700;9.2800
16:19:06.440;9.2600;9.2700
16:18:47.583;9.2500;9.2600
16:17:03.243;9.2500;9.2600
16:16:01.560;9.2500;9.2600
