Time;Bid;Ask
17:24:27.679;8.1300;0.0000
17:23:50.923;8.1300;0.0000
17:21:57.217;8.1500;0.0000
17:20:13.725;8.1500;0.0000
17:19:12.286;8.1700;0.0000
17:18:28.206;8.1900;0.0000
17:15:45.935;8.2100;0.0000
17:14:27.899;8.2300;0.0000
17:13:12.029;8.2500;0.0000
17:10:34.730;8.2700;0.0000
17:09:50.931;8.2700;0.0000
17:08:37.815;8.2900;0.0000
17:06:49.129;8.2700;0.0000
17:05:54.709;8.2500;0.0000
17:04:01.362;8.2700;0.0000
17:01:11.163;8.2500;0.0000
17:00:46.300;8.2700;0.0000
16:59:51.398;8.2700;0.0000
16:58:30.812;8.2900;0.0000
16:57:51.108;8.2700;0.0000
16:54:42.201;8.2900;0.0000
16:53:59.975;8.3000;0.0000
16:51:50.382;8.3300;0.0000
16:50:04.177;8.3500;0.0000
16:48:36.400;8.3600;0.0000
16:47:23.510;8.3600;0.0000
16:46:22.776;8.3600;0.0000
16:45:59.960;8.3600;0.0000
16:44:38.938;8.3500;0.0000
16:42:05.880;8.3500;0.0000
16:41:26.182;8.3600;0.0000
16:40:39.294;8.3600;0.0000
16:38:57.103;8.3600;0.0000
16:37:21.772;8.3500;0.0000
16:36:43.943;8.3700;0.0000
16:35:59.983;8.3900;0.0000
16:34:16.251;8.3900;0.0000
16:33:05.299;8.3700;0.0000
16:32:39.875;8.3900;0.0000
16:31:34.173;8.3900;0.0000
16:30:46.160;8.4100;0.0000
16:29:54.236;8.4200;0.0000
16:28:46.148;8.4100;0.0000
16:27:43.336;8.3800;0.0000
