Time;Bid;Ask
10:16:46.425;1.4700;1.4800
10:15:43.422;1.4800;1.4900
10:14:45.904;1.4600;1.4700
10:13:58.469;1.4500;1.4600
10:12:42.492;1.4600;1.4700
10:11:52.174;1.4600;1.4700
10:10:56.730;1.4400;1.4500
10:09:58.432;1.4300;1.4400
10:08:56.725;1.4300;1.4400
10:07:59.330;1.4200;1.4300
10:06:36.292;1.4200;1.4300
10:05:04.862;1.4300;1.4400
10:04:57.686;1.4400;1.4500
10:03:50.013;1.4500;1.4600
10:02:33.117;1.4500;1.4600
10:01:54.421;1.4500;1.4600
10:00:55.654;1.4500;1.4600
09:59:10.494;1.4600;1.4700
09:58:42.983;1.4600;1.4700
09:57:24.805;1.4800;1.4900
09:56:20.897;1.4800;1.4900
09:55:38.739;1.4900;1.5000
09:54:47.299;1.5000;1.5100
09:52:49.142;1.5000;1.5100
09:51:44.834;1.4900;1.5000
09:50:49.777;1.5300;1.5400
09:49:44.655;1.5200;1.5300
09:48:54.345;1.5000;1.5100
09:47:56.611;1.4900;1.5000
09:46:14.445;1.4900;1.5000
09:45:47.919;1.4900;1.5000
09:44:24.437;1.5100;1.5200
09:43:53.458;1.5200;1.5300
09:42:37.816;1.5200;1.5300
09:41:14.153;1.5100;1.5200
09:40:04.698;1.5100;1.5200
09:39:55.291;1.5000;1.5100
09:38:38.656;1.5100;1.5200
09:37:16.499;1.4900;1.5000
09:36:52.380;1.4800;1.4900
09:35:48.734;1.4700;1.4800
09:34:51.938;1.4800;1.4900
09:33:53.291;1.4400;1.4500
09:32:54.160;1.4000;1.4100
09:31:49.979;1.3900;1.4000
09:30:48.465;1.4300;1.4400
09:29:49.763;1.4600;1.4700
09:28:58.544;1.4800;1.4900
09:27:40.776;1.4700;1.4800
09:26:56.365;1.4900;1.5000
09:25:53.026;1.5100;1.5200
09:24:43.421;1.5200;1.5300
09:23:39.807;1.5100;1.5200
09:22:44.792;1.4900;1.5000
09:21:51.730;1.4800;1.4900
09:20:54.642;1.4500;1.4600
09:19:46.570;1.4500;1.4600
09:18:50.626;1.4400;1.4500
