Time;Bid;Ask
18:20:57.817;17.0600;17.0700
18:19:30.520;17.0500;17.0600
18:18:39.151;17.0800;17.0900
18:17:53.283;17.0700;17.0800
18:16:56.663;17.0700;17.0800
18:15:56.322;17.0500;17.0600
18:14:50.772;17.1200;17.1300
18:13:46.387;17.1000;17.1100
18:12:53.997;17.0600;17.0700
18:11:55.846;17.0700;17.0800
18:10:59.869;17.0500;17.0600
18:09:44.509;17.0500;17.0600
18:08:57.337;17.0500;17.0600
18:07:53.290;17.0200;17.0300
18:06:47.861;17.0100;17.0200
18:05:49.742;17.0000;17.0100
18:04:56.200;16.9600;16.9700
18:03:53.697;16.9600;16.9700
18:02:55.205;16.9500;16.9600
18:01:56.611;16.9700;16.9800
18:00:58.836;16.9900;17.0000
17:59:52.937;17.0100;17.0200
17:58:48.672;16.9900;17.0000
17:57:55.721;16.9800;16.9900
17:56:52.264;16.9600;16.9700
17:55:58.191;16.9600;16.9700
17:54:44.231;16.9500;16.9600
17:53:58.696;16.9200;16.9300
17:52:16.334;16.9200;16.9300
17:51:59.203;16.9100;16.9200
17:50:59.634;16.9100;16.9200
17:49:38.761;16.9000;16.9100
17:48:52.900;16.8900;16.9000
17:47:51.679;16.8800;16.8900
17:46:48.189;16.8700;16.8800
17:45:46.842;16.9000;16.9100
17:44:58.847;16.8800;16.8900
17:43:58.465;16.9100;16.9200
17:42:55.256;16.9100;16.9200
17:41:59.598;16.9100;16.9200
17:40:56.552;16.9300;16.9400
17:39:57.715;16.8900;16.9000
17:38:56.066;16.9100;16.9200
17:37:59.996;16.9100;16.9200
17:36:56.124;16.9200;16.9300
17:35:51.228;16.9000;16.9100
17:34:59.147;16.8600;16.8700
17:33:45.101;16.8900;16.9000
17:32:52.171;16.9000;16.9100
17:31:52.663;16.9000;16.9100
17:30:46.561;16.9100;16.9200
17:29:59.523;16.9000;16.9100
17:28:59.141;16.9300;16.9400
17:27:55.394;16.8900;16.9000
17:26:50.525;16.8600;16.8700
17:25:52.758;16.8900;16.9000
17:24:59.719;16.9200;16.9300
17:23:55.126;16.9100;16.9200
17:22:58.710;16.9100;16.9200
