Time;Bid;Ask
13:38:46.199;5.0230;5.2460
13:37:45.397;5.0290;5.2520
13:36:48.758;5.0320;5.2550
13:35:55.120;5.0330;5.2560
13:32:55.638;5.0270;5.2500
13:31:51.289;5.0210;5.2440
13:30:03.699;5.0300;5.2530
13:29:59.000;5.0410;5.2640
13:28:59.714;5.0260;5.2490
13:26:46.647;5.0180;5.2410
13:25:26.541;5.0260;5.2490
13:23:51.626;5.0280;5.2510
13:21:49.610;5.0270;5.2500
13:20:09.852;5.0260;5.2490
13:19:22.886;5.0360;5.2590
13:18:50.081;5.0390;5.2620
13:17:25.420;5.0460;5.2690
13:16:59.432;5.0710;5.2940
13:15:01.227;5.0720;5.2950
13:14:40.684;5.0590;5.2820
13:12:54.257;5.0600;5.2830
13:11:47.883;5.0510;5.2740
13:10:52.616;5.0440;5.2670
13:08:39.019;5.0310;5.2540
13:06:35.063;5.0260;5.2490
13:05:09.092;5.0160;5.2390
13:03:12.671;5.0240;5.2470
13:02:06.671;5.0240;5.2470
13:01:43.220;5.0270;5.2500
13:00:47.609;5.0420;5.2650
12:59:21.542;5.0400;5.2630
12:58:36.649;5.0390;5.2620
12:57:51.834;5.0380;5.2610
12:55:07.570;5.0390;5.2620
12:54:57.564;5.0410;5.2640
12:53:15.462;5.0430;5.2660
12:52:55.352;5.0480;5.2710
12:51:38.877;5.0460;5.2690
12:50:36.915;5.0440;5.2670
12:49:11.790;5.0480;5.2710
12:48:52.753;5.0430;5.2660
12:47:59.901;5.0460;5.2690
12:46:58.314;5.0480;5.2710
12:45:28.029;5.0430;5.2660
12:44:55.998;5.0420;5.2650
12:42:56.870;4.9850;5.2080
12:41:47.103;4.9790;5.2020
