Time;Bid;Ask
13:28:58.982;2.7300;2.7400
13:27:59.548;2.7200;2.7300
13:26:59.027;2.6000;2.6100
13:25:58.105;2.5600;2.5700
13:24:59.196;2.6400;2.6500
13:23:50.992;2.6800;2.6900
13:22:50.032;2.5900;2.6000
13:21:59.867;2.5100;2.5200
13:20:50.617;2.5800;2.5900
13:19:56.108;2.6000;2.6100
13:18:57.943;2.5500;2.5600
13:17:52.444;2.5000;2.5100
13:16:56.469;2.4400;2.4500
13:15:54.652;2.4200;2.4300
13:14:58.101;2.4000;2.4100
13:13:58.604;2.4300;2.4400
13:12:56.878;2.4900;2.5000
13:11:59.034;2.5200;2.5300
13:10:55.603;2.5100;2.5200
13:09:58.894;2.5300;2.5400
13:08:45.870;2.5400;2.5500
13:07:57.172;2.5700;2.5800
13:06:54.978;2.5400;2.5500
13:05:51.444;2.5800;2.5900
13:04:58.746;2.6200;2.6300
13:03:58.947;2.6100;2.6200
13:02:56.131;2.6100;2.6200
13:01:59.555;2.6800;2.6900
13:00:59.507;2.6600;2.6700
12:59:59.086;2.7300;2.7400
12:58:58.236;2.7300;2.7400
12:57:59.135;2.7700;2.7800
12:56:29.098;2.7600;2.7700
12:55:52.863;2.7800;2.7900
12:54:55.864;2.8100;2.8200
12:53:52.128;2.7600;2.7700
12:52:59.505;2.7200;2.7300
12:51:59.502;2.7700;2.7800
12:50:58.932;2.7700;2.7800
12:49:54.819;2.8300;2.8400
12:48:59.950;2.8300;2.8400
12:47:58.126;2.8500;2.8600
12:46:59.385;2.8300;2.8400
12:45:59.795;2.8400;2.8500
12:44:51.214;2.8800;2.8900
12:43:57.849;2.8500;2.8600
12:42:59.872;2.8400;2.8500
12:41:56.099;2.8300;2.8400
12:40:54.433;2.8400;2.8500
12:39:51.843;2.9000;2.9100
12:38:54.857;2.9000;2.9100
12:37:29.412;2.8400;2.8500
12:36:56.637;2.8900;2.9000
12:35:47.099;2.9300;2.9400
12:34:49.321;2.9400;2.9500
12:33:53.507;2.9400;2.9500
12:32:53.527;2.9500;2.9600
12:31:55.412;2.9800;2.9900
12:30:57.435;2.9900;3.0000
12:29:56.640;2.9400;2.9500
