Time;Bid;Ask
10:15:59.380;4.0300;4.2100
10:13:54.543;4.0200;4.2600
10:12:32.823;3.9800;4.2200
10:11:22.771;3.9900;4.2300
10:10:59.100;3.9800;4.2200
10:08:37.395;3.9700;4.2100
10:07:38.227;3.9700;4.2100
10:06:43.569;3.9600;4.2000
10:05:24.599;3.9600;4.2000
10:03:46.310;3.9800;4.2200
10:01:18.087;3.9800;4.2200
10:00:38.847;3.9800;4.2200
09:59:57.837;3.9400;4.1800
09:58:47.303;3.9500;4.1900
09:57:31.092;3.9800;4.2200
09:56:44.550;3.9700;4.2100
09:55:42.695;3.9800;4.2200
09:54:09.407;3.9900;4.2300
09:53:02.627;3.9800;4.2200
09:52:59.250;3.9600;4.2000
09:51:53.771;3.9800;4.2200
09:50:48.647;3.9400;4.1800
09:49:58.463;3.9500;4.1900
09:47:54.581;3.9600;4.2000
09:46:41.402;4.0000;4.2400
09:45:22.313;4.0100;4.2500
09:44:57.429;4.0200;4.2600
09:41:53.690;4.0200;4.2600
09:40:59.449;4.0200;4.2600
09:39:51.034;4.0400;4.2800
09:37:49.039;4.0700;4.3100
09:33:33.677;4.0600;4.3000
09:32:54.941;4.0800;4.3200
09:31:20.101;4.1000;4.3400
09:30:46.334;4.1000;4.3400
09:29:31.798;4.1000;4.3400
09:28:55.313;4.1000;4.3400
09:27:41.368;4.1100;4.3500
09:26:22.259;4.1100;4.3500
09:25:51.254;4.1300;4.3700
09:24:34.659;4.1100;4.3500
09:23:52.624;4.1200;4.3600
09:22:59.908;4.1400;4.3800
09:21:59.713;4.1200;4.3600
09:20:55.089;4.1100;4.3500
09:19:18.787;4.1100;4.3500
09:17:45.114;4.1100;4.3500
09:16:50.516;4.1500;4.3900
