Time;Bid;Ask
15:31:28.706;0.7800;0.7900
15:30:22.056;0.7900;0.8000
15:28:40.532;0.7800;0.7900
15:27:45.337;0.7700;0.7800
15:26:58.307;0.7800;0.7900
15:24:00.237;0.7800;0.7900
15:23:08.961;0.7700;0.7800
15:20:40.317;0.7800;0.7900
15:19:11.544;0.7800;0.7900
15:16:21.414;0.7900;0.8000
15:15:53.142;0.7900;0.8000
15:14:13.143;0.7900;0.8000
15:11:59.797;0.8000;0.8100
15:09:38.239;0.7900;0.8000
15:08:25.963;0.8000;0.8100
15:06:51.128;0.8000;0.8100
15:05:28.593;0.8100;0.8200
15:03:08.568;0.8000;0.8100
15:01:04.403;0.8100;0.8200
15:00:40.672;0.8000;0.8100
14:59:16.034;0.8000;0.8100
14:58:21.943;0.8000;0.8100
14:57:29.128;0.8000;0.8100
14:54:59.538;0.7900;0.8000
14:51:33.807;0.7900;0.8000
14:43:52.245;0.7800;0.7900
14:41:36.069;0.7900;0.8000
14:39:16.436;0.7800;0.7900
14:38:44.485;0.7800;0.7900
14:37:09.838;0.7800;0.7900
14:34:03.617;0.7900;0.8000
