Time;Bid;Ask
11:21:12.412;3.5330;3.6650
11:20:59.526;3.5370;3.6690
11:19:54.816;3.5400;3.6720
11:18:59.788;3.5420;3.6740
11:17:48.318;3.5340;3.6660
11:16:58.676;3.4980;3.6300
11:15:47.663;3.5120;3.6440
11:13:07.703;3.5110;3.6430
11:12:25.783;3.5140;3.6460
11:11:51.065;3.5200;3.6520
11:09:47.369;3.5240;3.6560
11:08:44.469;3.5530;3.6850
11:07:03.981;3.5510;3.6830
11:06:35.774;3.5470;3.6790
11:05:22.406;3.5480;3.6800
11:04:41.981;3.5600;3.6920
11:03:54.666;3.5590;3.6910
11:02:57.885;3.5600;3.6920
11:00:03.679;3.5590;3.6910
10:58:11.396;3.5590;3.6910
10:57:48.315;3.5570;3.6890
10:56:34.275;3.5430;3.6750
10:54:45.057;3.5440;3.6760
10:53:52.857;3.5450;3.6770
10:51:55.476;3.5320;3.6640
10:50:01.685;3.5340;3.6660
10:49:02.906;3.5350;3.6670
10:48:55.625;3.5390;3.6710
10:47:27.272;3.5570;3.6890
10:46:21.213;3.5580;3.6900
10:45:21.579;3.5570;3.6890
10:44:06.344;3.5560;3.6880
10:43:21.614;3.5580;3.6900
10:42:38.035;3.5650;3.6970
10:41:42.492;3.5670;3.6990
10:40:55.342;3.5700;3.7020
10:39:55.537;3.5720;3.7040
10:38:01.157;3.5700;3.7020
10:36:46.388;3.5680;3.7000
10:32:19.406;3.5700;3.7020
10:31:11.664;3.5650;3.6970
10:30:33.497;3.5600;3.6920
10:29:59.243;3.5640;3.6960
10:28:33.944;3.5660;3.6980
10:27:57.655;3.5650;3.6970
10:24:50.701;3.5720;3.7040
10:23:35.731;3.5760;3.7080
