Time;Bid;Ask
14:06:30.037;1.1800;1.1900
14:05:45.605;1.1800;1.1900
14:04:03.631;1.1700;1.1800
14:03:31.583;1.1700;1.1800
13:58:01.020;1.1800;1.1900
13:57:59.493;1.1700;1.1800
13:52:17.398;1.1800;1.1900
13:51:58.039;1.1800;1.1900
13:50:20.441;1.1800;1.1900
13:48:37.839;1.1700;1.1800
13:47:51.994;1.1700;1.1800
13:46:36.331;1.1700;1.1800
13:44:06.942;1.1700;1.1800
13:32:06.720;1.1800;1.1900
13:31:22.472;1.1900;1.2000
13:30:31.859;1.1900;1.2000
13:29:54.397;1.1800;1.1900
13:28:59.272;1.1900;1.2000
13:27:08.090;1.1900;1.2000
13:19:17.886;1.1800;1.1900
13:18:27.803;1.1900;1.2000
